FULL_NAME,XB-GENEPAGE-ID,RowTitle,seqid|genesymbol,NF stage 9, NF stage 10.5
β-catenin MO microinjected,942568,bCatMO,snap23.L,43.91,64.43
β-catenin MO microinjected,974756,bCatMO,rtcb.L,7.09,8.31
β-catenin MO microinjected,6488474,bCatMO,htra3.S,.03,.07
β-catenin MO microinjected,6488906,bCatMO,tmem59l.L,.00,.00
β-catenin MO microinjected,6488986,bCatMO,pdgfrl.2.L,6.34,3.98
β-catenin MO microinjected,6487557,bCatMO,sipa1l3.L,27.02,7.79
β-catenin MO microinjected,5996366,bCatMO,msr1.S,.02,.00
β-catenin MO microinjected,6488665,bCatMO,lrrc39.L,1.12,.75
β-catenin MO microinjected,17337356,bCatMO,syt5.L,.03,.00
β-catenin MO microinjected,17339158,bCatMO,arl15.S,8.98,3.69
β-catenin MO microinjected,6486087,bCatMO,tmem79.S,13.30,31.28
β-catenin MO microinjected,17332192,bCatMO,fgd4.L,23.84,23.72
β-catenin MO microinjected,17334160,bCatMO,tex2.2.S,15.31,8.77
β-catenin MO microinjected,17335851,bCatMO,srsf10.L,9.41,15.68
β-catenin MO microinjected,17341707,bCatMO,kdm4c.S,13.62,5.84
β-catenin MO microinjected,17339655,bCatMO,olfm3.S,.25,.13
β-catenin MO microinjected,17345655,bCatMO,ghrh.S,.00,.03
β-catenin MO microinjected,968721,bCatMO,myh6.S,.02,.22
β-catenin MO microinjected,6253766,bCatMO,pnliprp1.S,.21,.27
β-catenin MO microinjected,17341821,bCatMO,foxb2.L,.13,.00
β-catenin MO microinjected,6488490,bCatMO,dusp28.L,11.34,7.44
β-catenin MO microinjected,17331486,bCatMO,klhl32.S,.15,.11
β-catenin MO microinjected,17331064,bCatMO,dicer1.L,16.07,6.56
β-catenin MO microinjected,17346560,bCatMO,pdzk1ip1.L,.09,.05
β-catenin MO microinjected,6255075,bCatMO,fam136a.S,16.93,21.90
β-catenin MO microinjected,1018338,bCatMO,dusp14,.18,.07
β-catenin MO microinjected,17344226,bCatMO,sipa1l1.S,49.89,43.35
β-catenin MO microinjected,956584,bCatMO,jchain.L,.07,.00
β-catenin MO microinjected,922310,bCatMO,vcan.L,.01,.70
β-catenin MO microinjected,6251827,bCatMO,rpl5.S,117.20,142.20
β-catenin MO microinjected,865638,bCatMO,kazald1.S,.54,.17
β-catenin MO microinjected,6078101,bCatMO,phyhipl.S,.15,.09
β-catenin MO microinjected,17346021,bCatMO,rfx7.S,16.96,7.63
β-catenin MO microinjected,17345284,bCatMO,tpra1.S,5.85,2.80
β-catenin MO microinjected,17341329,bCatMO,cdknx.S,23.67,90.48
β-catenin MO microinjected,6252170,bCatMO,numa1.S,28.00,19.25
β-catenin MO microinjected,6487777,bCatMO,frmd4a.L,21.25,5.08
β-catenin MO microinjected,6255688,bCatMO,acap1.S,.40,.29
β-catenin MO microinjected,5865093,bCatMO,cdca9.S,142.17,111.94
β-catenin MO microinjected,6255841,bCatMO,nisch.S,18.00,14.66
β-catenin MO microinjected,17334610,bCatMO,gpr101.L,.09,.30
β-catenin MO microinjected,17335191,bCatMO,hpse2.L,.01,.02
β-catenin MO microinjected,17343957,bCatMO,tacc3.L,3.48,2.97
β-catenin MO microinjected,17337276,bCatMO,khnyn.L,2.51,.48
β-catenin MO microinjected,6255006,bCatMO,ccdc172.L,.00,.03
β-catenin MO microinjected,17333715,bCatMO,slc27a4.S,7.63,4.82
β-catenin MO microinjected,6251905,bCatMO,cd44.L,.00,.00
β-catenin MO microinjected,866263,bCatMO,rbpms.L,3.08,4.62
β-catenin MO microinjected,955926,bCatMO,stk4.S,.01,.02
β-catenin MO microinjected,17342594,bCatMO,slco2b1.S,1.53,.58
β-catenin MO microinjected,17341988,bCatMO,trim25.S,14.48,13.62
β-catenin MO microinjected,1007055,bCatMO,pabpn1.L,50.38,84.94
β-catenin MO microinjected,17345380,bCatMO,dpy19l3.L,4.91,5.00
β-catenin MO microinjected,5754464,bCatMO,cpsf7.L,74.01,69.29
β-catenin MO microinjected,6485962,bCatMO,atxn2l.L,219.80,198.15
β-catenin MO microinjected,865863,bCatMO,slc10a7.S,38.61,35.61
β-catenin MO microinjected,17336436,bCatMO,spata2.S,10.39,6.91
β-catenin MO microinjected,17345605,bCatMO,tmem259.S,19.19,7.21
β-catenin MO microinjected,955804,bCatMO,gjb2.L,3.03,2.57
β-catenin MO microinjected,864943,bCatMO,armc1.L,76.41,52.42
β-catenin MO microinjected,941803,bCatMO,ap4s1.L,28.95,21.60
β-catenin MO microinjected,1022612,bCatMO,ddc.L,.35,.51
β-catenin MO microinjected,6254437,bCatMO,foxa4.S,8.68,209.14
β-catenin MO microinjected,865942,bCatMO,ehd1.L,58.41,77.04
β-catenin MO microinjected,5734033,bCatMO,csnk1d.S,16.18,16.19
β-catenin MO microinjected,6253921,bCatMO,mlec.L,6.36,11.95
β-catenin MO microinjected,17337424,bCatMO,creb3l4.S,.87,2.11
β-catenin MO microinjected,974989,bCatMO,cul3.L,95.07,90.19
β-catenin MO microinjected,17339528,bCatMO,ptx3.S,4.33,2.28
β-catenin MO microinjected,17338557,bCatMO,pbx2.S,10.12,23.69
β-catenin MO microinjected,17332693,bCatMO,atp2c2.L,2.09,1.30
β-catenin MO microinjected,17341949,bCatMO,frs3.L,1.99,.51
β-catenin MO microinjected,6488816,bCatMO,bmp5.L,.01,.00
β-catenin MO microinjected,947928,bCatMO,asb9.L,1.05,.42
β-catenin MO microinjected,6055274,bCatMO,faslg.L,.04,.06
β-catenin MO microinjected,17340140,bCatMO,mkln1.S,28.98,17.36
β-catenin MO microinjected,948825,bCatMO,chmp2b.L,19.18,19.77
β-catenin MO microinjected,17344753,bCatMO,fam26e.L,.00,.01
β-catenin MO microinjected,17346306,bCatMO,usp25.S,25.21,22.40
β-catenin MO microinjected,17338963,bCatMO,ifnar2.2.S,.05,.09
β-catenin MO microinjected,17345324,bCatMO,dhx30.L,.08,.32
β-catenin MO microinjected,17333651,bCatMO,kcnh8.L,.05,.01
β-catenin MO microinjected,966836,bCatMO,zranb2.L,105.53,117.36
β-catenin MO microinjected,17339168,bCatMO,foxf2.S,.00,.05
β-catenin MO microinjected,865645,bCatMO,axin1.S,26.76,13.00
β-catenin MO microinjected,978581,bCatMO,taok3.L,47.52,33.77
β-catenin MO microinjected,17335557,bCatMO,nr1h2.S,2.24,.99
β-catenin MO microinjected,940224,bCatMO,fbxl22.S,.48,.24
β-catenin MO microinjected,953356,bCatMO,rhbdl1.S,.00,.00
β-catenin MO microinjected,17340908,bCatMO,cacnb1.S,.01,.00
β-catenin MO microinjected,17336162,bCatMO,kdm5c.S,66.19,34.72
β-catenin MO microinjected,17332823,bCatMO,wdr47.L,9.33,3.90
β-catenin MO microinjected,6488324,bCatMO,nt5m.S,.12,1.38
β-catenin MO microinjected,955371,bCatMO,snx33.S,32.16,18.59
β-catenin MO microinjected,17335664,bCatMO,irx3.S,.54,.42
β-catenin MO microinjected,17332694,bCatMO,znf608.L,.03,6.63
β-catenin MO microinjected,17345818,bCatMO,stag1.L,111.18,95.01
β-catenin MO microinjected,17342207,bCatMO,fmo2.S,.00,.00
β-catenin MO microinjected,6486473,bCatMO,nav2.L,1.29,2.56
β-catenin MO microinjected,6489349,bCatMO,il10.S,.00,.00
β-catenin MO microinjected,17336248,bCatMO,sult2b1.S,18.07,14.96
β-catenin MO microinjected,956733,bCatMO,wrb.L,33.67,39.89
β-catenin MO microinjected,993907,bCatMO,srp68.L,74.34,75.76
β-catenin MO microinjected,6489289,bCatMO,btk.L,.01,.04
β-catenin MO microinjected,1016154,bCatMO,champ1.S,114.71,115.31
β-catenin MO microinjected,17339675,bCatMO,zg16.S,.12,1.17
β-catenin MO microinjected,974534,bCatMO,adipor1.L,3.72,2.72
β-catenin MO microinjected,17338560,bCatMO,tmem215.S,.00,.00
β-catenin MO microinjected,17346642,bCatMO,dnm1.S,.02,.09
β-catenin MO microinjected,944086,bCatMO,pepd.L,2.28,3.07
β-catenin MO microinjected,17346599,bCatMO,ccr2.S,.02,.00
β-catenin MO microinjected,6487894,bCatMO,znf674.S,29.66,18.47
β-catenin MO microinjected,17344815,bCatMO,gpr171.L,.02,.01
β-catenin MO microinjected,17338113,bCatMO,ventx3.2.L,70.28,187.00
β-catenin MO microinjected,17340096,bCatMO,itih2.L,.36,.52
β-catenin MO microinjected,6068654,bCatMO,icmt.S,17.54,8.13
β-catenin MO microinjected,17337154,bCatMO,optc.S,.20,.10
β-catenin MO microinjected,6485668,bCatMO,lman2.L,130.36,111.72
β-catenin MO microinjected,6488067,bCatMO,pcdh10.L,.84,1.36
β-catenin MO microinjected,987968,bCatMO,klhdc4.L,58.74,63.95
β-catenin MO microinjected,5810077,bCatMO,sgf29.S,57.16,31.14
β-catenin MO microinjected,6487660,bCatMO,pdss1.L,2.34,2.91
β-catenin MO microinjected,6255538,bCatMO,map7d1.L,47.03,34.91
β-catenin MO microinjected,17338655,bCatMO,tspan33.S,.06,.08
β-catenin MO microinjected,17338953,bCatMO,espl1.L,109.24,35.22
β-catenin MO microinjected,17341667,bCatMO,chrd.1.L,.21,1.95
β-catenin MO microinjected,6254911,bCatMO,polr2e.S,169.16,158.88
β-catenin MO microinjected,6033456,bCatMO,Xelaev18014009m.g,.62,.60
β-catenin MO microinjected,986031,bCatMO,ubqln1.L,53.59,51.35
β-catenin MO microinjected,6488429,bCatMO,pifo.S,.00,.00
β-catenin MO microinjected,960222,bCatMO,cnot8.S,138.66,40.87
β-catenin MO microinjected,17336455,bCatMO,arc3.L,13.02,13.65
β-catenin MO microinjected,17338298,bCatMO,nsa2.S,136.76,149.42
β-catenin MO microinjected,6487070,bCatMO,entpd2.L,8.89,6.64
β-catenin MO microinjected,6486264,bCatMO,xrn1.L,128.00,129.80
β-catenin MO microinjected,17342217,bCatMO,ei24.L,7.43,2.90
β-catenin MO microinjected,973199,bCatMO,nek3.S,43.71,8.75
β-catenin MO microinjected,6252680,bCatMO,otop3.L,.03,.02
β-catenin MO microinjected,951928,bCatMO,c19orf66.L,8.09,3.96
β-catenin MO microinjected,17334106,bCatMO,neto1.L,.00,.02
β-catenin MO microinjected,17336786,bCatMO,supt6h.S,47.87,45.18
β-catenin MO microinjected,17340634,bCatMO,elovl5.L,22.52,23.32
β-catenin MO microinjected,6487251,bCatMO,samsn1.S,.15,.02
β-catenin MO microinjected,6486505,bCatMO,btbd7.L,3.22,1.77
β-catenin MO microinjected,5728400,bCatMO,Xelaev18035740m.g,283.05,854.76
β-catenin MO microinjected,17332162,bCatMO,c4orf48.L,.25,.18
β-catenin MO microinjected,17341743,bCatMO,aagab.L,7.50,5.11
β-catenin MO microinjected,17340190,bCatMO,slc24a4.L,.01,.03
β-catenin MO microinjected,6251735,bCatMO,arhgap19.L,75.77,42.87
β-catenin MO microinjected,17333801,bCatMO,git1.S,1.49,1.22
β-catenin MO microinjected,6489250,bCatMO,fer.L,23.95,9.52
β-catenin MO microinjected,17344466,bCatMO,stx19.S,9.08,51.90
β-catenin MO microinjected,1011176,bCatMO,atg16l1.S,41.37,90.69
β-catenin MO microinjected,853028,bCatMO,tgif1.S,13.16,14.22
β-catenin MO microinjected,17344844,bCatMO,clec14a.S,.01,.07
β-catenin MO microinjected,17331757,bCatMO,adamts5.L,.01,.07
β-catenin MO microinjected,17331165,bCatMO,cacna1s.L,.00,.00
β-catenin MO microinjected,1033019,bCatMO,zic4.L,.36,.33
β-catenin MO microinjected,941545,bCatMO,plk1.S,234.01,179.77
β-catenin MO microinjected,920155,bCatMO,tpo.S,.04,.01
β-catenin MO microinjected,941532,bCatMO,Xelaev18047679m.g,271.00,312.46
β-catenin MO microinjected,966984,bCatMO,rnft2.L,5.65,4.77
β-catenin MO microinjected,17333704,bCatMO,cyp1b1.L,.16,.25
β-catenin MO microinjected,996888,bCatMO,kcnab3.L,.00,.02
β-catenin MO microinjected,6251800,bCatMO,prickle1.L,32.73,91.32
β-catenin MO microinjected,17335349,bCatMO,pigb.L,41.97,36.44
β-catenin MO microinjected,17340018,bCatMO,Xelaev18035660m.g,.00,.00
β-catenin MO microinjected,865919,bCatMO,tmem184b.L,47.79,23.40
β-catenin MO microinjected,5990441,bCatMO,etv6.S,73.29,44.59
β-catenin MO microinjected,17339568,bCatMO,mmd.L,1.35,.74
β-catenin MO microinjected,986896,bCatMO,naif1.S,38.94,38.07
β-catenin MO microinjected,17345678,bCatMO,fam53c.L,6.26,1.82
β-catenin MO microinjected,17340178,bCatMO,pex14.S,8.60,10.62
β-catenin MO microinjected,6254673,bCatMO,pnn.L,74.13,81.19
β-catenin MO microinjected,17334583,bCatMO,krt19.S,54.34,48.77
β-catenin MO microinjected,6254998,bCatMO,nr2c2ap.S,7.59,7.42
β-catenin MO microinjected,6077689,bCatMO,eef1e1.L,122.06,122.16
β-catenin MO microinjected,6488414,bCatMO,znrf2.L,6.71,4.83
β-catenin MO microinjected,981903,bCatMO,mmp9.L,.03,.00
β-catenin MO microinjected,5900448,bCatMO,lonrf1.S,22.40,20.79
β-catenin MO microinjected,17335494,bCatMO,tbcb.L,28.47,28.23
β-catenin MO microinjected,6486481,bCatMO,tfap4.L,29.32,15.30
β-catenin MO microinjected,6253943,bCatMO,mien1.S,13.93,15.93
β-catenin MO microinjected,17344911,bCatMO,myoz2.S,.01,.01
β-catenin MO microinjected,17330387,bCatMO,trim3.L,12.98,10.77
β-catenin MO microinjected,6488417,bCatMO,ctif.S,5.30,5.23
β-catenin MO microinjected,992712,bCatMO,ca13.L,.00,.03
β-catenin MO microinjected,17335993,bCatMO,pcdh15.S,.00,.00
β-catenin MO microinjected,988112,bCatMO,adam33.L,3.23,8.81
β-catenin MO microinjected,1012927,bCatMO,pptc7.L,7.52,5.34
β-catenin MO microinjected,947261,bCatMO,zdhhc2.L,1.98,1.58
β-catenin MO microinjected,6254043,bCatMO,adrb1.L,2.06,1.87
β-catenin MO microinjected,17339687,bCatMO,nnt.S,56.08,38.02
β-catenin MO microinjected,17336868,bCatMO,arl6ip1.S,1.01,1.01
β-catenin MO microinjected,1000995,bCatMO,sod2.L,59.02,9.26
β-catenin MO microinjected,17336822,bCatMO,ap3s1.L,133.29,139.81
β-catenin MO microinjected,6078502,bCatMO,Xelaev18010264m.g,.00,.15
β-catenin MO microinjected,17338168,bCatMO,bfsp2.L,.00,.00
β-catenin MO microinjected,17331547,bCatMO,nek7.L,.03,.00
β-catenin MO microinjected,947793,bCatMO,cnot4.S,30.20,22.23
β-catenin MO microinjected,996391,bCatMO,polh.S,15.38,14.70
β-catenin MO microinjected,6487982,bCatMO,nlrx1.L,43.83,7.03
β-catenin MO microinjected,6252329,bCatMO,tcf7l1.L,18.03,42.96
β-catenin MO microinjected,17337587,bCatMO,bhlhe40.S,1.21,1.88
β-catenin MO microinjected,17342359,bCatMO,Xelaev18021487m.g,1.87,1.58
β-catenin MO microinjected,17337121,bCatMO,Xelaev18008773m.g,11.39,6.00
β-catenin MO microinjected,6040390,bCatMO,mogat2.1.L,.00,.00
β-catenin MO microinjected,17339982,bCatMO,bsn.S,.20,.11
β-catenin MO microinjected,17331763,bCatMO,tmem132b.L,.00,.04
β-catenin MO microinjected,1013816,bCatMO,pde7a.L,57.20,38.98
β-catenin MO microinjected,6256185,bCatMO,slc30a7.S,58.65,23.48
β-catenin MO microinjected,6256578,bCatMO,gfpt2.L,.23,.18
β-catenin MO microinjected,979250,bCatMO,pofut1.L,28.99,28.98
β-catenin MO microinjected,17338034,bCatMO,il17rel.L,.00,.00
β-catenin MO microinjected,17338880,bCatMO,gxylt2.L,5.74,5.87
β-catenin MO microinjected,17341871,bCatMO,Xelaev18041223m.g,45.23,39.99
β-catenin MO microinjected,17337520,bCatMO,fam13a.S,55.94,21.04
β-catenin MO microinjected,996721,bCatMO,dnajb13.S,13.93,11.71
β-catenin MO microinjected,864909,bCatMO,casp6.L,29.32,41.92
β-catenin MO microinjected,17343926,bCatMO,lgsn.L,.18,.11
β-catenin MO microinjected,17344618,bCatMO,nkx1-1.L,.02,.00
β-catenin MO microinjected,17333459,bCatMO,mblac2.L,4.04,1.16
β-catenin MO microinjected,960886,bCatMO,chst6.L,.10,.15
β-catenin MO microinjected,5867986,bCatMO,kcnd3.L,.78,.38
β-catenin MO microinjected,492785,bCatMO,cirbp.S,645.35,1582.88
β-catenin MO microinjected,6255173,bCatMO,slc45a3.L,.31,.48
β-catenin MO microinjected,6487678,bCatMO,srr.L,1.97,2.31
β-catenin MO microinjected,17334927,bCatMO,Xelaev18033517m.g,6.18,3.86
β-catenin MO microinjected,17336095,bCatMO,slc35f1.S,.00,.00
β-catenin MO microinjected,17344260,bCatMO,crispld1.S,.00,.00
β-catenin MO microinjected,6487958,bCatMO,fam160a1.L,6.12,4.16
β-catenin MO microinjected,17343438,bCatMO,pcdh12.L,.04,.03
β-catenin MO microinjected,6486000,bCatMO,pkd1l1.L,17.49,17.36
β-catenin MO microinjected,17339111,bCatMO,sh3rf2.L,.43,.07
β-catenin MO microinjected,6252591,bCatMO,gtf3a.L,29.28,26.81
β-catenin MO microinjected,865114,bCatMO,smad9.S,4.94,.80
β-catenin MO microinjected,958913,bCatMO,acbd3.L,38.30,25.88
β-catenin MO microinjected,17346225,bCatMO,glp2r.S,.02,.00
β-catenin MO microinjected,982423,bCatMO,mybl2.S,100.73,55.03
β-catenin MO microinjected,1016328,bCatMO,flvcr2.L,7.50,9.13
β-catenin MO microinjected,6488028,bCatMO,syndig1.L,.00,.04
β-catenin MO microinjected,6488973,bCatMO,lrrd1.L,.00,.01
β-catenin MO microinjected,490591,bCatMO,klf5.S,28.11,28.18
β-catenin MO microinjected,17342409,bCatMO,gpa33.L,162.32,151.42
β-catenin MO microinjected,5876989,bCatMO,ctsk.L,.03,.04
β-catenin MO microinjected,17331510,bCatMO,Xelaev18029639m.g,.02,.03
β-catenin MO microinjected,17333177,bCatMO,Xelaev18004670m.g,209.20,218.27
β-catenin MO microinjected,17337635,bCatMO,npb.L,.00,.00
β-catenin MO microinjected,17343060,bCatMO,elf5.S,.00,.01
β-catenin MO microinjected,6486375,bCatMO,nfasc.S,4.00,4.21
β-catenin MO microinjected,6078298,bCatMO,Xelaev18039555m.g,277.03,83.81
β-catenin MO microinjected,17337206,bCatMO,kif19.L,.23,.21
β-catenin MO microinjected,17334701,bCatMO,snx3.S,11.62,11.05
β-catenin MO microinjected,17337384,bCatMO,il1rapl2.S,7.28,1.58
β-catenin MO microinjected,6486986,bCatMO,gpr65.S,2.94,3.80
β-catenin MO microinjected,6488850,bCatMO,slc7a10.L,.04,.01
β-catenin MO microinjected,6486991,bCatMO,unc13d.L,.07,.11
β-catenin MO microinjected,17336391,bCatMO,ubfd1.L,78.27,78.59
β-catenin MO microinjected,6254881,bCatMO,gpx3.S,.00,.49
β-catenin MO microinjected,17345495,bCatMO,dgke.L,7.06,8.41
β-catenin MO microinjected,966380,bCatMO,gnpda1.S,10.59,15.60
β-catenin MO microinjected,994141,bCatMO,dmgdh.L,3.91,3.19
β-catenin MO microinjected,17342905,bCatMO,nifk.L,.54,.40
β-catenin MO microinjected,6254166,bCatMO,mettl23.S,8.65,7.66
β-catenin MO microinjected,864955,bCatMO,fgb.L,.39,.41
β-catenin MO microinjected,17345720,bCatMO,cdca4.S,15.93,26.85
β-catenin MO microinjected,17338498,bCatMO,wdr81.L,10.80,6.03
β-catenin MO microinjected,954036,bCatMO,tcta.S,5.96,3.88
β-catenin MO microinjected,5854852,bCatMO,ncapd2.S,43.70,33.64
β-catenin MO microinjected,17333847,bCatMO,vwa2.L,.02,.07
β-catenin MO microinjected,17334552,bCatMO,prdx4.S,114.62,131.02
β-catenin MO microinjected,864825,bCatMO,sia2.S,.21,.05
β-catenin MO microinjected,17336536,bCatMO,cdc73.L,28.47,22.35
β-catenin MO microinjected,6486112,bCatMO,klhl8.L,12.95,6.41
β-catenin MO microinjected,865797,bCatMO,efnb2.S,1.46,24.87
β-catenin MO microinjected,6486332,bCatMO,mfsd9.L,41.47,28.09
β-catenin MO microinjected,5918095,bCatMO,pklr.L,1.08,1.87
β-catenin MO microinjected,17335399,bCatMO,dcaf10.S,79.63,65.85
β-catenin MO microinjected,17340291,bCatMO,nrg4.L,3.92,1.89
β-catenin MO microinjected,17335370,bCatMO,grpr.S,.72,.70
β-catenin MO microinjected,17338751,bCatMO,agbl1.S,2.67,2.90
β-catenin MO microinjected,6487343,bCatMO,znf526.L,9.28,3.69
β-catenin MO microinjected,5774722,bCatMO,taf6.L,64.68,65.38
β-catenin MO microinjected,983358,bCatMO,tmem33.L,135.85,107.04
β-catenin MO microinjected,6487240,bCatMO,ngef.L,.30,.18
β-catenin MO microinjected,6488777,bCatMO,gdpd5.S,31.64,21.87
β-catenin MO microinjected,17338791,bCatMO,rps6ka5.L,11.32,6.36
β-catenin MO microinjected,948699,bCatMO,dok4.L,2.89,.81
β-catenin MO microinjected,6488527,bCatMO,sema6b.L,.22,.10
β-catenin MO microinjected,17334952,bCatMO,hmgcr.S,38.47,21.90
β-catenin MO microinjected,960180,bCatMO,det1.L,32.47,6.25
β-catenin MO microinjected,17343517,bCatMO,hcn4.L,.32,.31
β-catenin MO microinjected,971594,bCatMO,cycs.S,703.39,832.17
β-catenin MO microinjected,6254135,bCatMO,rfk.L,20.17,19.01
β-catenin MO microinjected,17336411,bCatMO,usp21.L,4.23,1.06
β-catenin MO microinjected,17335942,bCatMO,syngr3.S,.00,.00
β-catenin MO microinjected,17346727,bCatMO,kcne1.S,.00,.04
β-catenin MO microinjected,864944,bCatMO,insrr.L,52.53,37.80
β-catenin MO microinjected,6253970,bCatMO,styx.S,250.20,199.32
β-catenin MO microinjected,17342231,bCatMO,maff.L,.99,1.30
β-catenin MO microinjected,17343649,bCatMO,Xelaev18030094m.g,.13,.17
β-catenin MO microinjected,17334759,bCatMO,timp2.S,.93,.57
β-catenin MO microinjected,945055,bCatMO,rpa1.L,83.21,20.95
β-catenin MO microinjected,5831033,bCatMO,med25.S,43.94,34.64
β-catenin MO microinjected,17332246,bCatMO,cul4b.L,82.39,68.73
β-catenin MO microinjected,6488330,bCatMO,zdhhc21.L,12.11,6.20
β-catenin MO microinjected,5797622,bCatMO,esf1.L,24.29,30.13
β-catenin MO microinjected,17337363,bCatMO,ttl.L,39.89,45.12
β-catenin MO microinjected,17341305,bCatMO,lrrc32.1.L,1.05,.75
β-catenin MO microinjected,17346092,bCatMO,icmt.L,12.34,8.27
β-catenin MO microinjected,17334308,bCatMO,tmbim6.L,98.50,121.55
β-catenin MO microinjected,989385,bCatMO,nts.S,.00,.00
β-catenin MO microinjected,17332765,bCatMO,cd8b.L,.00,.01
β-catenin MO microinjected,6487385,bCatMO,itfg2.L,18.10,17.18
β-catenin MO microinjected,6487219,bCatMO,ucma.L,.00,.00
β-catenin MO microinjected,864805,bCatMO,dazap1.S,141.02,151.91
β-catenin MO microinjected,959031,bCatMO,neu1.L,56.26,30.22
β-catenin MO microinjected,17341976,bCatMO,acpp.L,.00,.06
β-catenin MO microinjected,6487230,bCatMO,mmp19.L,.05,.20
β-catenin MO microinjected,5948919,bCatMO,jagn1.L,9.28,9.79
β-catenin MO microinjected,876432,bCatMO,fstl3.L,2.15,2.20
β-catenin MO microinjected,6488088,bCatMO,laptm5.L,.01,.01
β-catenin MO microinjected,923229,bCatMO,Xelaev18037875m.g,14.13,37.52
β-catenin MO microinjected,987456,bCatMO,crcp.S,50.67,48.11
β-catenin MO microinjected,1016918,bCatMO,cd2bp2.L,177.18,164.19
β-catenin MO microinjected,5952345,bCatMO,Xelaev18028191m.g,146.11,170.97
β-catenin MO microinjected,6486380,bCatMO,itch.L,12.60,10.98
β-catenin MO microinjected,6487023,bCatMO,il16.L,.04,.11
β-catenin MO microinjected,959622,bCatMO,mbp.L,2.03,1.07
β-catenin MO microinjected,942265,bCatMO,sap30.S,11.55,16.75
β-catenin MO microinjected,974412,bCatMO,ugp2.L,103.63,91.03
β-catenin MO microinjected,960834,bCatMO,acpp.S,2.71,4.84
β-catenin MO microinjected,6488648,bCatMO,gdpd2.L,.00,.10
β-catenin MO microinjected,17331733,bCatMO,hivep1.L,1.03,.59
β-catenin MO microinjected,865786,bCatMO,tbp.S,354.33,60.59
β-catenin MO microinjected,17341606,bCatMO,ppl.S,.02,.00
β-catenin MO microinjected,970210,bCatMO,cmtr1.S,9.46,8.68
β-catenin MO microinjected,17342025,bCatMO,ssx2ip.L,284.15,40.99
β-catenin MO microinjected,1188229,bCatMO,arl6ip4.L,81.48,73.19
β-catenin MO microinjected,17344854,bCatMO,pou2f3.S,.03,.25
β-catenin MO microinjected,1018436,bCatMO,mybph.S,20.75,26.97
β-catenin MO microinjected,990828,bCatMO,gtf2a2.L,97.89,77.59
β-catenin MO microinjected,6486569,bCatMO,klhl31.S,.50,.45
β-catenin MO microinjected,17331264,bCatMO,Xelaev18043129m.g,.01,.00
β-catenin MO microinjected,866046,bCatMO,tuba8.L,.00,.00
β-catenin MO microinjected,17338779,bCatMO,s1pr5.S,7.85,10.94
β-catenin MO microinjected,1217444,bCatMO,gtf2i.S,27.80,30.95
β-catenin MO microinjected,865639,bCatMO,kcp.L,.30,.17
β-catenin MO microinjected,17345260,bCatMO,grhl2.L,.86,1.15
β-catenin MO microinjected,17342419,bCatMO,sulf1.S,.15,.15
β-catenin MO microinjected,6464311,bCatMO,pdx1.S,.00,.00
β-catenin MO microinjected,17343610,bCatMO,mchr1.2.S,.00,.00
β-catenin MO microinjected,6487590,bCatMO,col14a1.L,.01,.00
β-catenin MO microinjected,17330158,bCatMO,fam122b.S,55.98,43.04
β-catenin MO microinjected,6487484,bCatMO,slc35b4.L,2.34,.62
β-catenin MO microinjected,6254948,bCatMO,marcks.S,96.33,120.68
β-catenin MO microinjected,17346668,bCatMO,cpne7.S,.23,.99
β-catenin MO microinjected,922534,bCatMO,vps11.S,54.83,37.93
β-catenin MO microinjected,6485832,bCatMO,rbm20.S,.52,2.69
β-catenin MO microinjected,17342142,bCatMO,cyba.S,1.45,3.55
β-catenin MO microinjected,6488966,bCatMO,tnni3k.L,.00,.03
β-catenin MO microinjected,6255558,bCatMO,snph.S,31.32,15.56
β-catenin MO microinjected,17334788,bCatMO,adamtsl4.L,.13,.02
β-catenin MO microinjected,17332068,bCatMO,med8.S,102.39,82.77
β-catenin MO microinjected,6488760,bCatMO,znf536.L,.02,.01
β-catenin MO microinjected,5754057,bCatMO,tmem259.L,41.99,9.28
β-catenin MO microinjected,947916,bCatMO,ergic1.S,13.61,10.86
β-catenin MO microinjected,17331663,bCatMO,fam135b.S,.00,.00
β-catenin MO microinjected,17338712,bCatMO,gab3.S,.03,.00
β-catenin MO microinjected,6079233,bCatMO,terf2ip.L,8.99,8.12
β-catenin MO microinjected,17337411,bCatMO,dynll2.L,25.27,13.21
β-catenin MO microinjected,17343763,bCatMO,dnah5.L,1.85,1.00
β-catenin MO microinjected,865009,bCatMO,jak2.L,23.97,21.21
β-catenin MO microinjected,944189,bCatMO,map2k6.L,14.90,15.29
β-catenin MO microinjected,6253025,bCatMO,figla.L,17.04,5.91
β-catenin MO microinjected,6486856,bCatMO,hcn2.L,12.05,10.41
β-catenin MO microinjected,6457352,bCatMO,znf423.L,20.99,12.90
β-catenin MO microinjected,949752,bCatMO,stc1.S,6.79,1.60
β-catenin MO microinjected,1217596,bCatMO,pbx1.S,42.08,39.96
β-catenin MO microinjected,6254214,bCatMO,tbx6.L,1.77,24.55
β-catenin MO microinjected,6485723,bCatMO,huwe1.S,16.74,15.42
β-catenin MO microinjected,17334498,bCatMO,hacd2.L,65.07,62.48
β-catenin MO microinjected,6251733,bCatMO,cblb.L,14.91,12.01
β-catenin MO microinjected,6488961,bCatMO,ecm2.2.L,.00,.00
