 XB-GENE-ID,geneid,genesymbol,genename,seqid,oo12,oo34,oo56,egg,st08*,st09,st10*,st12,st15,st20,st25,st30,st35,st40 
 XB-GENE-989525,989525,sec63.L,Xetrov90014084m.L,Xelaev18027209m,0.18,6.52,7.52,21.33,25.64,30.37,27.81,24.69,19.11,16.27,19.78,9.66,4.2,6.95 
 XB-GENE-17336998,17336998,sec63.S,Xetrov90014084m.S,Xelaev18029298m,9.21,45.04,17.92,43.4,73.31,83.35,101.55,153.55,133.7,75.48,68.71,33.52,15.78,18.58 
 XB-GENE-6488898,6488898,lca5.L,Xetrov90014128m.1,Xelaev18002146m,1.98,6.69,3.5,5.45,15.18,22.91,13.56,4.47,3.61,2.7,4.21,1.3,0.89,1.74 
 XB-GENE-17339453,17339453,pnisr.L,Xetrov90014233m.L,Xelaev18027252m,11.53,35.53,26.31,44.51,57.9,83.04,45.76,56.14,51.79,24.66,22.37,4.45,2.78,12.33 
 XB-GENE-977244,977244,pnisr.S,Xetrov90014233m.S,Xelaev18029338m,18.98,23.94,18.52,36.51,56.84,70.02,96.72,118.73,73.07,36.78,32.1,7.44,3.73,12.37 
 XB-GENE-17338287,17338287,pm20d2.L,Xetrov90014237m.L,Xelaev18027286m,4.69,12.97,12.38,3.99,16.34,14.4,10.12,5.56,2.63,1.55,1.54,1.21,1.41,2.37 
 XB-GENE-6488743,6488743,pm20d2.S,Xetrov90014237m.S,Xelaev18029385m,0,0.04,0.06,0.03,0.07,0.12,0.01,0.04,0.13,0.03,0.12,0.15,0.2,0.11 
 XB-GENE-17346309,17346309,ush2a.L,Xetrov90013068m.L,Xelaev18026228m,0,0,0,0,0.02,0.01,0.01,0.01,0,0.01,0.02,0.03,0.08,0.11 
 XB-GENE-999165,999165,slc3a1.L,Xetrov90013145m.L,Xelaev18026155m,0.06,0.08,0.07,0,0.06,0.1,2.3,7.08,1.78,1.04,1.08,1.16,1.08,0.72 
 XB-GENE-17345217,17345217,slc3a1.S,Xetrov90013145m.S,Xelaev18028744m,0,0,0.09,0,0,0,0.89,1.19,0.05,0.04,0,0,0.02,0.02 
 XB-GENE-5848447,5848447,camkmt.L,Xetrov90013148m.L,Xelaev18026153m,4.89,15.74,17.31,23.35,39.18,38,38.5,26.73,9.42,7.61,7.71,7.54,8.83,15.5 
 XB-GENE-17342607,17342607,camkmt.S,Xetrov90013148m.S,Xelaev18028745m,0,0,0,0,0,0,0,0,0,0,0,0,0,0 
 XB-GENE-952935,952935,fbxo11.L,Xetrov90013176m.L,Xelaev18026117m,6.65,6.92,9.67,5.65,21.25,23.47,23.23,31.36,32.28,19.32,16.84,10.81,7.28,5.23 
 XB-GENE-17335931,17335931,fbxo11.S,Xetrov90013176m.S,Xelaev18028773m,3.18,6.78,6.4,23.15,67.25,66.43,21.12,32.31,34.11,20.81,19.19,12.75,7.24,8.97 
 XB-GENE-17344629,17344629,nrxn1.S,Xetrov90013189m.S,Xelaev18028781m,0,0,0,0,0,0,0,0,0,0.17,0.13,0.09,0,0.24 
 XB-GENE-17344490,17344490,rps27a.L,Xetrov90013213m.L,Xelaev18026087m,298.14,159.56,119.7,39.46,32.31,29.78,74.34,124.28,222.55,356.56,342.64,457.03,577.26,346.6 
 XB-GENE-5741649,5741649,rps27a.S,Xetrov90013213m.S,Xelaev18028796m,155.2,136.51,95.02,11.23,10.45,9.9,29.05,57.81,109.75,177.96,190.72,267.84,343.32,151.72 
 XB-GENE-6254693,6254693,vrk2.L,Xetrov90013313m.L,Xelaev18026535m,2.99,10.47,10.43,8.92,14.86,15.13,12.51,9.53,7.67,6.29,11.05,8.09,6.13,5.39 
 XB-GENE-6487384,6487384,ascc3.L,Xetrov90013451m.L,Xelaev18027241m,1.27,5.09,2.68,2.5,10.17,13.34,10.06,5.1,2.57,3.21,5.04,3.27,1.96,2.65 
 XB-GENE-5956730,5956730,syne1.L,Xetrov90013456m.L,Xelaev18026741m,0.02,0.01,0.02,0.01,0.02,0.06,0.12,0.16,2.16,1.97,2.26,0.65,0.41,0.37 
 XB-GENE-6488813,6488813,tmem87b.L,Xetrov90013484m.L,Xelaev18026589m,3.13,10.2,12.33,40.27,36.12,37.4,15,19.25,63.46,36.34,35.73,14.94,8.32,18.04 
 XB-GENE-6485642,6485642,wdr27.L,Xetrov90013520m.L,Xelaev18026777m,0.03,0.14,0.19,2.07,3.69,3.23,1.33,0.22,1.41,1.33,1.11,0.59,0.29,0.38 
 XB-GENE-17342080,17342080,kif26b.L,Xetrov90013537m.L,Xelaev18026800m,0,0,0,0,0,0,0,0,0,0,0,0,0,0 
 XB-GENE-17346352,17346352,galnt2.L,Xetrov90013561m.L,Xelaev18026822m,1.26,1.92,2.02,6.18,16.86,17.53,16.65,9.4,3.5,3.22,3.64,1.58,1.92,1.65 
 XB-GENE-6486521,6486521,galnt2.S,Xetrov90013561m.S,Xelaev18029062m,2.36,3.46,3.66,8.89,24.52,28.16,31.13,16.22,8.93,7.54,8.77,6.93,3.8,4.85 
 XB-GENE-17331579,17331579,agpat4.L,Xetrov90013574m.L,Xelaev18026833m,9.89,20.65,17.61,12.7,24.74,24.91,29.18,16.82,2.94,2.37,4.18,2.93,1.67,5.14 
 XB-GENE-6488441,6488441,trdn.L,Xetrov90013631m.L,Xelaev18027011m,0,0,0,0,0,0,0.04,0,7,6.24,13.25,1.66,2.27,2.41 
 XB-GENE-990143,990143,ninl.L,Xetrov90013645m.L,Xelaev18026587m,7.93,11.75,12.77,3.34,19.23,29.34,27.6,29.92,19.02,9.85,9.23,3.77,2.08,1.94 
 XB-GENE-6485803,6485803,linc00116.L,Xetrov90013674m.L,Xelaev18026632m,114.21,182.01,105.26,67.52,71.24,78.9,109.31,131.47,100.22,51.63,46.81,40.98,33.32,52.94 
 XB-GENE-17336771,17336771,linc00116.S,Xetrov90013674m.S,Xelaev18028904m,171.51,162.98,98.06,62.85,51.85,52.25,51.7,16.98,10.59,17.31,30.24,49.47,60.14,64.71 
 XB-GENE-6485646,6485646,heatr1.S,Xetrov90013685m.S,Xelaev18028912m,2.25,17.88,18.03,5.64,24.53,30.32,22.72,30.77,38.69,35.58,31.58,17.56,8.44,4.82 
 XB-GENE-17341837,17341837,arhgef33.L,Xetrov90013700m.L,Xelaev18026653m,0.42,1.85,1.67,0.76,2.33,2.92,1.88,0.5,0.23,0.09,0.16,0.01,0.02,0.1 
 XB-GENE-17341838,17341838,arhgef33.S,Xetrov90013700m.S,Xelaev18028920m,0,0,0,0,0,0.09,0.14,0,0,0,0,0,0,0.02 
 XB-GENE-17340313,17340313,c6orf118.S,Xetrov90013790m.S,Xelaev18029076m,0.09,0.06,0,0.08,0.1,0.05,0.05,0.12,0.9,1.2,1.68,0.32,0.07,0.11 
 XB-GENE-5804203,5804203,mocs3.L,Xetrov90013806m.L,Xelaev18026874m,5.32,20.35,13.06,37.19,17.76,17.8,10.99,7.01,3.1,3.34,5.82,4.66,3.95,15.7 
 XB-GENE-6256235,6256235,rnaset2.L,Xetrov90013833m.L,Xelaev18026914m,22.59,13.45,12.28,103.52,83.93,95.53,70.28,23.8,9.73,8.59,13.36,11.44,9.09,44.74 
 XB-GENE-17342492,17342492,sash1.S,Xetrov90013897m.S,Xelaev18029111m,0.19,0.76,0.66,0.22,1.86,2.75,1.21,0.2,1.07,1,1.17,0.76,0.74,0.34 
 XB-GENE-947373,947373,rngtt.S,Xetrov90014239m.S,Xelaev18029389m,6.53,23.54,17.24,36.79,46.78,54.16,48.27,40.17,10.09,7.08,8.23,5.8,2.75,12.52 
 XB-GENE-17341192,17341192,ncl.L,Xetrov90014636m.1,Xelaev18003255m,43.27,134.94,183.28,341.85,182.16,235.11,609.26,1211.25,1630.93,1996.51,2026.02,915.42,481.5,257.32 
 XB-GENE-989990,989990,ncl.S,Xetrov90014636m.S,Xelaev18029577m,38.63,33.65,63.47,126.18,181.28,237.3,652.74,1393.54,1543.04,1011.13,1008.33,503.08,211.88,140.14 
 XB-GENE-17340155,17340155,ccdc150.L,Xetrov90014665m.L,Xelaev18027433m,0.95,3.89,2.27,1.83,6.81,13.68,5.47,2.58,8.2,6.62,6.31,1.73,0.79,0.73 
 XB-GENE-5839762,5839762,Xetrov90014671m.S,Xetrov90014671m.S,Xelaev18029546m,6.44,20,19.76,12.43,38.23,35.43,5.5,0.46,0.69,1.12,2.12,5.25,6.05,10.12 
 XB-GENE-17343968,17343968,slc9a9.L,Xetrov90014773m.L,Xelaev18027732m,0.08,0.04,0.35,0.56,1.37,1.82,1.2,0.53,0.12,0.03,0.02,0.06,0.08,0.19 
 XB-GENE-6487539,6487539,kcne4.L,Xetrov90014833m.1,Xelaev18000481m,0,0,0,0.76,0.22,0,0.05,0,0,0,0,0,0,0 
 XB-GENE-17332131,17332131,kcne4.S,Xetrov90014833m.S,Xelaev18029865m,0,0.11,0.06,0.03,0.03,0.23,0.17,0.28,0.41,0.11,0.23,0.62,0.68,1.42 
 XB-GENE-5950280,5950280,loc100498039.L,Xetrov90014875m.L,Xelaev18027831m,3.35,3.19,5.5,1.17,1.91,2.47,2.91,2.05,0.63,0.52,0.31,0.3,2.31,2.62 
 XB-GENE-17341700,17341700,loc100498039.S,Xetrov90014875m.S,Xelaev18029892m,0,0,0,0,0,0,0,0,0,0,0,0,0,0 
 XB-GENE-17335209,17335209,sag.L,Xetrov90014909m.L,Xelaev18027845m,0,0,0,0.03,1.14,1.65,1.22,1.14,0.51,0.07,0.06,0.1,2.03,11.85 
 XB-GENE-950824,950824,sag.S,Xetrov90014909m.S,Xelaev18029907m,0,0,0,0,0.14,0.04,0.38,0.16,0.13,0.04,0.06,0.04,0.05,1.21 
 XB-GENE-6487495,6487495,ankmy1.L,Xetrov90014929m.L,Xelaev18027871m,1.11,2.88,4.44,1.3,6.94,7.34,4.98,2.79,2.41,3.14,3.61,2.08,1.67,1.22 
 XB-GENE-17338341,17338341,or1n1.S,Xetrov90014949m.S,Xelaev18029928m,0,0,0,0,0,0,0,0,0.19,0,0,0,0,0 
 XB-GENE-17332714,17332714,ptchd4.L,Xetrov90015232m.L,Xelaev18028132m,0.41,0.63,0.55,2.22,7.62,8.13,2.25,0.94,0.25,0.12,0.17,0.13,0.01,0.23 
 XB-GENE-17332715,17332715,ptchd4.S,Xetrov90015232m.S,Xelaev18030148m,0,0.03,0,0,0.01,0.28,1.38,1,0.24,0.16,0,0.05,0.04,0.11 
 XB-GENE-987814,987814,cd2ap.L,Xetrov90015239m.L,Xelaev18028137m,2.33,18.77,27.72,5.1,69.13,76.03,62.18,20,8.24,16.92,23.81,13.38,10.67,4.22 
 XB-GENE-17342319,17342319,cd2ap.S,Xetrov90015239m.S,Xelaev18030150m,6.23,18.61,14.91,23.42,42.76,44.68,19.93,8.87,17.4,15.63,17.16,11.48,8.01,13.02 
 XB-GENE-6079334,6079334,tdrd6.L,Xetrov90015258m.L,Xelaev18028151m,6.09,20.43,12.9,15.57,41.67,46.14,17.28,5.62,3.17,1.95,1.37,0.35,0.17,1.72 
 XB-GENE-983545,983545,unnamed.L,Xetrov90015320m.L,Xelaev18028195m,0,0,0,0,0,0.03,0.02,0,0.07,0.08,0.31,0.65,3.48,3.31 
 XB-GENE-18005699,18005699,unnamed.S,Xetrov90015320m.S,Xelaev18030173m,0,0,0.05,0,0,0,0,0,0,0,0,0,1.25,0.95 
 XB-GENE-993043,993043,snap47.L,Xetrov90015490m.L,Xelaev18030570m,31.99,57.13,64.98,74.98,61.29,76.62,42.08,21.53,8.77,6.02,4.57,3.57,2.92,41.95 
 XB-GENE-6254422,6254422,map4.L,Xetrov90015537m.L,Xelaev18030528m,0.74,7.27,18.5,261.1,115.53,64.46,6.43,1.1,1.14,4.76,9.78,11.1,10.91,95.57 
 XB-GENE-17331234,17331234,map4.S,Xetrov90015537m.S,Xelaev18032736m,1.5,10.87,11.71,233.59,104.92,54.73,3.74,1,4.64,9.37,12.03,14.81,11.55,91.82 
 XB-GENE-5777988,5777988,dhx30.S,Xetrov90015539m.S,Xelaev18032735m,123.88,44.42,91.55,4.92,47.46,46.13,20.43,6.82,7.39,19.19,26.71,34.34,31.87,10.19 
 XB-GENE-17339877,17339877,fam188a.L,Xetrov90015754m.L,Xelaev18030839m,0.15,1.05,1.8,0.75,2.93,3.56,1.79,0.99,0.42,0.37,0.48,0.32,0.18,0.34 
 XB-GENE-6485659,6485659,fam188a.S,Xetrov90015754m.S,Xelaev18032947m,15.55,45.86,39.62,28.15,79,73.51,64.66,44.65,35.59,25.25,27.82,26.61,21.55,22.99 
 XB-GENE-6254241,6254241,npy.L,Xetrov90015934m.1,Xelaev18004606m,0,0,0,0.04,0,0,0,0,0,0,0.04,0.12,1.09,1.46 
 XB-GENE-942364,942364,npy.S,Xetrov90015934m.S,Xelaev18033055m,0,0,0,0,0,0,0.19,0.4,0.12,0,0,0.11,1.99,1.69 
 XB-GENE-17341353,17341353,slc9a3.L,Xetrov90016017m.L,Xelaev18031417m,0.82,1.97,1.03,4.79,9.49,12.13,14.12,80.92,37.46,15.13,9.78,0.98,0.24,1.05 
 XB-GENE-6488688,6488688,fars2.L,Xetrov90016122m.L,Xelaev18031605m,8.29,26.15,27.14,12.59,28.05,30.71,17.59,6.82,1.25,1.01,2.17,2.37,2.56,5.1 
 XB-GENE-943021,943021,gmds.L,Xetrov90016159m.L,Xelaev18031566m,6.29,8.64,7.99,11.36,7.37,5.24,6.16,7.64,19.36,33.64,46.64,54.57,42.34,34.72 
 XB-GENE-17338286,17338286,gmds.S,Xetrov90016159m.S,Xelaev18033438m,12.15,45,33.61,32.13,38.71,37.61,36.5,32.43,17.8,8.26,4.08,3.9,4.45,16.06 
 XB-GENE-985066,985066,c5orf22.L,Xetrov90016189m.L,Xelaev18031528m,2.85,10.84,6.21,4.11,7.67,10.23,6.99,7.42,7.85,7.47,10.93,8.04,6.25,4.25 
 XB-GENE-6487869,6487869,tns3.L,Xetrov90016316m.L,Xelaev18031207m,1.46,4.74,3.52,35.37,45.69,47.88,24.15,10.41,11.6,10.06,11.58,2.83,1.8,9.9 
 XB-GENE-865987,865987,cobl.L,Xetrov90016332m.L,Xelaev18031229m,0,0,0,0.03,0.08,0.04,0,0.05,0.48,1.56,5.47,5.55,2.83,0.89 
 XB-GENE-17330328,17330328,col6a6.L,Xetrov90016384m.L,Xelaev18031122m,0,0,0,0,0,0,0,0,0,0,0,0,0,0.01 
 XB-GENE-17330329,17330329,col6a6.S,Xetrov90016384m.S,Xelaev18033181m,0.07,0.12,0.09,0.05,0.07,0.14,0.09,0.04,0.01,0.01,0.01,0.01,0,0.01 
 XB-GENE-17344408,17344408,gadl1.L,Xetrov90016429m.L,Xelaev18031079m,0,0,0,0,0.05,0.03,0,0,0,0.03,0.03,0,0.19,0.27 
 XB-GENE-17344409,17344409,gadl1.S,Xetrov90016429m.S,Xelaev18033137m,0,0,0,0,0,0,0.02,0,0.05,0,0.02,0.02,0.03,0.07 
 XB-GENE-962194,962194,erp44.L,Xetrov90016523m.L,Xelaev18031304m,33.39,154.27,73.97,164.13,144.98,186.18,191.11,294.95,263.8,167.94,177.91,89.25,52.83,82.64 
 XB-GENE-17343330,17343330,fhod3.L,Xetrov90016531m.L,Xelaev18031314m,0.01,0.06,0.05,0.25,0.05,0.21,0.08,0.07,1.05,1.35,1.61,0.47,0.52,0.39 
 XB-GENE-483449,483449,twsg1.L,Xetrov90016634m.L,Xelaev18031840m,20.45,24.06,31.94,45.71,89.67,96.13,68.15,19.27,6.67,2.71,2.45,2.08,1.38,17.03 
 XB-GENE-6254023,6254023,twsg1.S,Xetrov90016634m.S,Xelaev18033594m,45.34,49.32,88.77,60.66,81.96,82.13,58.98,83.49,53.68,17.81,10.12,2.38,0.83,24.85 
 XB-GENE-6488095,6488095,mtcl1.L,Xetrov90016643m.L,Xelaev18031851m,1.01,1.73,1.69,7.93,2.03,3.02,1.64,0.87,4.08,6.41,7.31,3.54,1.57,3.6 
 XB-GENE-17345126,17345126,mtcl1.S,Xetrov90016643m.S,Xelaev18033585m,0,0.03,0,0.02,0.04,0.04,0.06,0,0.92,1.78,3.92,2.99,1.29,0.81 
 XB-GENE-992316,992316,adcyap1.L,Xetrov90016672m.L,Xelaev18031888m,0,0.63,0.02,0,0.06,0.51,0.46,0.23,0,0.48,0.85,1.24,1.21,1.11 
 XB-GENE-17335527,17335527,adcyap1.S,Xetrov90016672m.S,Xelaev18033631m,0,0,0,0,0,0,0.7,0.05,0.09,0.08,0.64,0.67,0.64,0.53 
 XB-GENE-6486707,6486707,lama3.L,Xetrov90016701m.L,Xelaev18031914m,0.01,0.01,0.02,0.04,0.02,0.04,0.14,0.05,0.05,0.06,0.11,0.11,0.4,0.35 
 XB-GENE-1011516,1011516,osbpl1a.L,Xetrov90016704m.L,Xelaev18031916m,6.96,23.09,16.32,9.09,17.61,24,15.43,5.18,1,1.05,1.27,1.01,0.78,3.25 
 XB-GENE-17343879,17343879,osbpl1a.S,Xetrov90016704m.S,Xelaev18033655m,0,0,0,0.11,0,0,0,0,0,0,0,0,0.09,0.31 
 XB-GENE-17335411,17335411,dsg2.L,Xetrov90016749m.L,Xelaev18031957m,5.28,11.11,7.43,17.65,30.72,36.62,48.61,60.85,77.14,52.03,57.58,23.91,9.62,12.07 
 XB-GENE-6486867,6486867,dsg2.S,Xetrov90016749m.S,Xelaev18033679m,0.46,0.41,0.52,3.24,1.61,1.62,4.5,5.87,7.9,3.5,2.21,0.84,0.78,1.66 
 XB-GENE-6487404,6487404,spidr.L,Xetrov90016779m.L,Xelaev18031988m,2.18,7.08,9.65,1.4,12.24,12.82,9.09,3.77,1.46,1.67,3.03,2.77,3.26,2.3 
 XB-GENE-17333945,17333945,sntg1.L,Xetrov90016787m.L,Xelaev18032002m,1.14,3.28,1.74,4.31,3.31,4.79,1.83,0.44,0,0,0.03,0.04,0.01,0.68 
 XB-GENE-6488837,6488837,sntg1.S,Xetrov90016787m.S,Xelaev18033705m,0,0,0,0,0,0,0.01,0.1,0.08,0.08,0,0,0,0 
 XB-GENE-6254568,6254568,rp1.L,Xetrov90016804m.L,Xelaev18032022m,0,0,0,0,0,0,0,0.02,0,0,0.01,0,0.17,0.27 
 XB-GENE-6488408,6488408,mcmdc2.L,Xetrov90016852m.L,Xelaev18032061m,0,0,0,0,0,0,0,0.07,0,0,0,0.01,0,0.04 
 XB-GENE-17331647,17331647,cyp7b1.S,Xetrov90016860m.S,Xelaev18033761m,0,0,0,0,0.01,0,0,0.09,0,0,0,0,0,0.09 
 XB-GENE-6486590,6486590,tsnare1.S,Xetrov90017243m.S,Xelaev18034060m,3.28,4.16,7.57,0.98,2.4,1.8,1.1,1.13,4.82,6.98,8.47,6.13,5.94,1.83 
 XB-GENE-17340172,17340172,loc495835.S,Xetrov90017301m.1,Xelaev18000322m,0,0,0,0,0.02,0.3,0.72,1.09,1.16,5.12,4.05,1.19,0.15,0.07 
 XB-GENE-17334380,17334380,eef1d.L,Xetrov90017319m.L,Xelaev18032489m,237.69,138.84,147.1,7.4,7.79,11.22,11.62,8.7,18.62,58.58,101.55,174.44,225.33,100.92 
 XB-GENE-958974,958974,eef1d.S,Xetrov90017319m.S,Xelaev18034085m,22.64,22.3,25.18,1.48,1.74,2.76,2.24,2.06,3.89,10.88,21.1,36.37,43.49,17.01 
 XB-GENE-6254224,6254224,cyc1.L,Xetrov90017327m.L,Xelaev18032494m,372.23,137.51,204.5,35.58,114.77,110.07,135.1,112.78,63.59,82.66,88.16,132.11,163.58,82.79 
 XB-GENE-6255302,6255302,cyc1.S,Xetrov90017327m.S,Xelaev18034091m,504.73,238.39,282.37,10.48,35.72,50.26,64.33,51.27,29.95,48.39,69.02,160.36,265.31,107.24 
 XB-GENE-6486166,6486166,p3h3.S,Xetrov90017392m.S,Xelaev18036713m,4.41,12.32,14.87,1.71,12.54,16.77,18.85,18.7,26.22,25.26,25.15,22.92,19.45,9.21 
 XB-GENE-996110,996110,scnn1a.L,Xetrov90017416m.L,Xelaev18034427m,0.4,1.27,0.77,0.49,1,1,14.55,25.19,23.97,25.96,28.81,23.8,19.02,12.03 
 XB-GENE-17331371,17331371,scnn1a.S,Xetrov90017416m.S,Xelaev18036732m,0,0,0,0,0,0,0.66,1.79,2.66,2.1,3.17,1.16,1.06,0.51 
 XB-GENE-6256111,6256111,dnttip2.L,Xetrov90017474m.L,Xelaev18034459m,13,73.85,52.18,22.45,137.37,174.89,181.45,188.92,172.81,111.02,111.87,46.11,18.19,9.02 
 XB-GENE-17344839,17344839,klhdc7b.L,Xetrov90017525m.L,Xelaev18034511m,0,0,0,0,0,0,0,0,0,0,0,0,0.05,0 
 XB-GENE-17345205,17345205,tacc2.L,Xetrov90017540m.L,Xelaev18034526m,1.94,1.28,2.38,0.47,1.46,1.51,0.86,0.25,1.4,6.05,7.16,9.97,9.6,4.16 
 XB-GENE-993303,993303,tacc2.S,Xetrov90017540m.S,Xelaev18036832m,0.02,0.04,0.03,0.02,0.01,0,0.06,0.02,0.1,0.27,0.99,3.87,6.56,2.3 
 XB-GENE-17336165,17336165,loc100490720.L,Xetrov90017646m.L,Xelaev18034620m,0,0.06,0,0,0,0,0.01,0,0,0,0,0,0,0.03 
 XB-GENE-6488251,6488251,cfap46.L,Xetrov90017647m.L,Xelaev18034621m,0.09,0.67,0.3,0.14,1.24,1.94,1.27,1.29,1.95,1.05,1.34,0.51,0.28,0.19 
 XB-GENE-6489027,6489027,pik3ap1.S,Xetrov90017885m.1,Xelaev18004500m,0.04,0.07,0,0.06,0.04,0.06,0.08,0.05,0.16,0.09,0.24,0.26,0.16,0.15 
 XB-GENE-17335764,17335764,pik3ap1.L,Xetrov90017885m.L,Xelaev18034808m,0,0.37,0.17,0.07,0.18,0.18,0.16,0.19,0.09,0.13,0.62,1.25,1.22,1.09 
 XB-GENE-6252590,6252590,zfand4.L,Xetrov90017899m.L,Xelaev18034818m,45.82,141.49,88.33,358.74,61.02,76.54,28.42,21.41,18.22,9.16,9.63,3.82,1.86,139.07 
 XB-GENE-17336606,17336606,zfand4.S,Xetrov90017899m.S,Xelaev18037087m,26.64,112.44,66.68,241.79,76.05,90.42,12.03,2.85,10.22,6.24,5.98,2.67,2.28,95.32 
 XB-GENE-17334856,17334856,psd.L,Xetrov90017937m.L,Xelaev18034873m,0,0,0,0.01,0.02,0.02,0,0.01,0.02,0.08,0.11,0.17,0.25,0.37 
 XB-GENE-6488377,6488377,psd.S,Xetrov90017937m.S,Xelaev18037125m,0,0.01,0,0,0,0.04,0,0.02,0.02,0.02,0.02,0.03,0.05,0.09 
 XB-GENE-6488661,6488661,wdfy4.L,Xetrov90017991m.L,Xelaev18035149m,1.99,2.9,5.14,1.54,3.81,4.11,2.85,1.7,0.57,0.31,0.18,0.32,0.26,0.42 
 XB-GENE-6485835,6485835,ube4b.L,Xetrov90018025m.L,Xelaev18035177m,10.46,27.11,18.42,106.33,96.84,90.36,45.87,10.94,22.29,21.06,21.06,13,9.2,40.48 
 XB-GENE-1008789,1008789,st14.L,Xetrov90018174m.L,Xelaev18035255m,0.99,7.64,11.75,55.21,61.14,67.17,52.88,22.75,10.15,8.86,11.86,5.34,2.6,11.3 
 XB-GENE-6255322,6255322,st14.S,Xetrov90018174m.S,Xelaev18037322m,0.15,2.91,5.33,76.03,53.71,55.53,35.73,10.1,2.24,2.31,3.95,1.78,0.92,14.77 
 XB-GENE-6255946,6255946,c10orf54.L,Xetrov90018211m.L,Xelaev18034912m,1.31,3.84,2.71,6.77,3.64,3.25,3.04,1.26,0.88,2.03,4.18,1.74,0.53,2.33 
 XB-GENE-17338446,17338446,c10orf54.S,Xetrov90018211m.S,Xelaev18037172m,0.85,3.83,2.12,7.65,2.95,3.23,1.7,0.49,2.79,3.47,2.53,1.87,0.61,3.32 
 XB-GENE-6489334,6489334,cdh23.L,Xetrov90018212m.L,Xelaev18034911m,0.14,1.78,1.95,0.82,1.93,2.45,1.53,0.58,0.12,0.16,0.44,0.29,0.24,0.18 
 XB-GENE-6485930,6485930,snx16.L,Xetrov90016963m.L,Xelaev18032144m,2.81,4.48,8.12,4.26,21.94,22.11,10.29,4.13,5.81,4.94,5.28,3.96,3.04,3.12 
 XB-GENE-17337226,17337226,snx16.S,Xetrov90016963m.S,Xelaev18033833m,0.47,1.41,1.81,2.65,13.3,12.04,4,1.6,1.49,2.11,3.02,1.95,1.76,1.92 
 XB-GENE-17341518,17341518,taf2.L,Xetrov90017149m.L,Xelaev18032328m,0.68,1.86,6.57,66.5,44.21,33.22,20.05,10.05,8.09,21.11,20.48,14.94,11.89,27.4 
 XB-GENE-968257,968257,taf2.S,Xetrov90017149m.S,Xelaev18033975m,0.97,0.83,5.63,12.46,18.72,11.82,6.94,2.04,3.85,12.55,14.35,9.58,7.08,6.89 
 XB-GENE-17343197,17343197,oc90.L,Xetrov90017190m.L,Xelaev18032372m,0,0,0,0,0.01,0,0,0,0,0,0.14,4.02,5.03,2.1 
 XB-GENE-17343198,17343198,oc90.S,Xetrov90017190m.S,Xelaev18034013m,0,0.02,0,0.03,0,0.02,0,0,0.07,0.06,0.49,3.05,4.72,3.72 
 XB-GENE-6256344,6256344,nsmce2.L,Xetrov90017212m.L,Xelaev18032356m,127.36,53.08,87.8,87.56,87.7,73.12,74.36,50.23,19.91,20.9,21.74,27.79,31.46,63.13 
 XB-GENE-17338374,17338374,loc100485654.L,Xetrov90019078m.L,Xelaev18035955m,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.17 
 XB-GENE-17338375,17338375,loc100485654.S,Xetrov90019078m.S,Xelaev18037725m,0.46,0.55,0.9,0.15,0.45,0.54,0.36,0.47,0.78,0.71,0.48,0.45,0.87,0.53 
 XB-GENE-947103,947103,napsa.L,Xetrov90019222m.L,Xelaev18036072m,0.18,0.89,0.3,0.1,0.5,0.41,0.43,0.36,0.28,0.3,0.58,0.96,1.41,1.07 
 XB-GENE-986085,986085,loc100497264.L,Xetrov90019371m.L,Xelaev18036186m,13.78,36.72,22.26,6.88,17.55,20.04,18.84,16.25,7.29,3.02,0.94,0.27,0.22,2.37 
 XB-GENE-17332576,17332576,tmprss5.L,Xetrov90019425m.L,Xelaev18036238m,3.84,2.57,3.86,0.42,1.48,1.7,1.31,0.72,0.14,0.09,0.28,0.59,1.86,0.86 
 XB-GENE-17341349,17341349,hspg2.L,Xetrov90019615m.L,Xelaev18036358m,0.14,0.29,0.71,0.56,2.12,2,10.07,23.79,14.64,31.9,36.02,28.78,24.53,5.32 
 XB-GENE-17340837,17340837,fcgbp.L,Xetrov90019630m.L,Xelaev18036482m,0,0,0.01,0,0,0,0,0,0,0,0.01,0.01,0.02,0.02 
 XB-GENE-17338605,17338605,col13a1.L,Xetrov90018218m.L,Xelaev18034903m,1.93,1.05,1.59,0.12,0.61,0.7,0.29,1.37,3.42,4.28,4.64,3.17,2.72,1.02 
 XB-GENE-6486899,6486899,col13a1.S,Xetrov90018218m.S,Xelaev18037158m,0,0,0,0,0,0,0,0.07,0.06,0,0.09,0.14,0.11,0.09 
 XB-GENE-955419,955419,plod1.L,Xetrov90018273m.L,Xelaev18035200m,4.64,15.02,8.51,71.62,43.55,48.69,39.86,27.54,43.93,33.47,31.13,10.19,4.15,21.42 
 XB-GENE-17334813,17334813,plod1.S,Xetrov90018273m.S,Xelaev18037289m,0.4,0.72,0.73,2.51,1.72,2.22,1.39,3.66,11.63,7.96,6.12,2.41,0.82,1.39 
 XB-GENE-5945929,5945929,echs1.L,Xetrov90018342m.L,Xelaev18035049m,63.6,162.9,128.36,12.15,22.16,38.33,27.87,14.4,6.8,7.25,14.38,32.83,44.48,34.92 
