 XB-GENE-ID,geneid,genesymbol,genename,seqid,brain,eye,heart,intestine,kidney,liver,lung,muscle,ovary,pancreas,skin,spleen,stomach,testis 
 XB-GENE-6049836,6049836,clasp1.S,unnamed,Xelaev18046925m,98.57,36.91,9.69,12.47,19.72,5.12,13.98,7.54,55.56,1.77,8.21,19.29,5.83,23.88 
 XB-GENE-6255174,6255174,tfcp2l1.S,unnamed,Xelaev18046926m,1.47,9.47,1.54,15.42,95.53,1.47,0.96,0.37,23.68,0.88,40.19,0.48,1.13,1.69 
 XB-GENE-6255413,6255413,ralb.S,unnamed,Xelaev18046930m,57.61,36.61,47.8,57.09,58.7,22.63,85.41,31.34,55.31,6.2,27.87,81.69,30.5,44.16 
 XB-GENE-6255363,6255363,sec22a.S,unnamed,Xelaev18046932m,17.29,10,5.6,5.15,10.23,6.79,6.26,3.25,79.99,2.12,6.59,6.28,4.02,74.74 
 XB-GENE-17334593,17334593,pdia5.S,unnamed,Xelaev18046933m,21,16.25,11.61,13.7,11.22,11.98,11.87,1.99,23.04,2.06,10.65,32.83,8.69,7.45 
 XB-GENE-17333412,17333412,slc15a2.S,unnamed,Xelaev18046936m,2.65,0.41,1.03,0.56,321.17,2.38,0.07,0.13,2.11,0.09,3.06,0.02,0.57,2.57 
 XB-GENE-17334446,17334446,adcy5.S,unnamed,Xelaev18046940m,13.14,3.59,17.21,4.62,1.86,0.06,2.78,0.36,1.62,0.18,0.74,1.29,1.29,1.07 
 XB-GENE-995934,995934,ptpn4.S,unnamed,Xelaev18046946m,33.13,16.52,11.4,4.23,10.05,3.77,13.6,16.25,13.87,1.24,3.14,16.56,3.45,15.89 
 XB-GENE-17336582,17336582,gypc.S,unnamed,Xelaev18046957m,9.36,7.76,141.18,6.8,17.31,17.63,94.43,23.48,0.3,3.08,3.01,69.74,4.19,2.42 
 XB-GENE-6253610,6253610,bin1.S,unnamed,Xelaev18046960m,48.21,39.75,11.58,16.65,26.24,4.47,25.7,289.68,17.17,2.06,28.57,12.41,27.45,17.54 
 XB-GENE-17341002,17341002,r3hdm1.S,unnamed,Xelaev18047009m,138.98,17.13,7.51,6.98,10.85,2.71,8.37,7.88,39.74,2.02,5.27,19.74,4.54,12.67 
 XB-GENE-18005598,18005598,unnamed.S,unnamed,Xelaev18047011m,1.39,3.72,1.23,0.66,2.16,0.66,0.84,26.51,0,0.09,0.96,1.42,0.5,0.59 
 XB-GENE-17340398,17340398,dnajb2.S,unnamed,Xelaev18047016m,8.19,5.63,0,0.13,0.52,0,0,0,0,0,1.74,0,0.05,0.12 
 XB-GENE-6254951,6254951,Xelaev18047021m.g,unnamed,Xelaev18047021m,1.4,0.09,0.04,0.06,0.78,0,0,0,0,0.05,0.1,0,0.08,2.01 
 XB-GENE-6255120,6255120,gmppa.S,unnamed,Xelaev18047023m,24.41,16.34,8.76,5.8,12.34,4.22,4.53,7.71,23.92,0.96,6.08,7.67,3.48,53.78 
 XB-GENE-5750977,5750977,nhej1.S,unnamed,Xelaev18047030m,8.64,5.6,9.57,5.48,11.52,5.29,8.47,8.56,96.65,1.69,6.07,12.1,6.25,13.27 
 XB-GENE-6487891,6487891,usp37.S,unnamed,Xelaev18047049m,5.55,3.33,4.2,2.79,4.65,1.34,4.6,0.99,18.79,0.59,3.86,6.47,2.41,8.94 
 XB-GENE-6253788,6253788,hnmt.S,unnamed,Xelaev18047060m,1.05,0.34,0.03,64.67,5.35,1.7,0.09,0,0.03,0.18,0.24,0.03,1.05,0.02 
 XB-GENE-17336898,17336898,lrp1b.S,unnamed,Xelaev18047063m,0.76,0.13,0.02,0.02,0.07,0.03,0,0,0.16,0.01,0.05,0,0,0.08 
 XB-GENE-1004425,1004425,gtdc1.S,unnamed,Xelaev18047066m,20.25,13,3.51,9.6,6.22,3.47,3.52,2.38,36.77,1.27,3.51,7.94,5.84,7.48 
 XB-GENE-865280,865280,zeb2.S,unnamed,Xelaev18047069m,14.58,4.12,7.37,1.85,6.2,2.79,13.53,1.27,0.05,0.85,2.09,20.78,0.93,2.24 
 XB-GENE-17337826,17337826,neb.S,unnamed,Xelaev18047091m,0.13,1.77,0.03,0.01,0,0.04,0.01,44.2,0.01,0,0.02,0.15,0.18,0.04 
 XB-GENE-6487157,6487157,arl5a.S,unnamed,Xelaev18047092m,42.39,29.63,21.34,37.29,27.97,27.04,29.46,31.71,49.86,6.97,29.1,20.62,18.31,79.6 
 XB-GENE-17344172,17344172,rprm.S,unnamed,Xelaev18047100m,16.9,6,0.12,3.32,0.24,0.21,0.29,0,0,0.65,0.36,0,0.35,0 
 XB-GENE-6252764,6252764,wdsub1.S,unnamed,Xelaev18047122m,14.62,12.05,6.27,20.88,14.29,9.34,9.04,4.73,13.92,2.93,9.39,10.55,9.44,11.61 
 XB-GENE-17341822,17341822,gcg.S,unnamed,Xelaev18047135m,0.11,0.66,0.12,0.43,0,0,0.16,0,0,50.81,0.1,0,3.65,0.1 
 XB-GENE-17340068,17340068,abcb11.S,unnamed,Xelaev18047155m,0.04,0,0.01,0.09,0.21,2.71,0.1,0,0,0.06,0.1,0,0.14,1.71 
 XB-GENE-6254453,6254453,ssb.S,unnamed,Xelaev18047160m,16.5,5.7,6.75,7.85,8.02,2.46,9.34,2.87,48.35,3,13.02,9.64,5.39,11.95 
 XB-GENE-965155,965155,grsf1.S,unnamed,Xelaev18047043m,22.16,10.5,11.48,10.51,12.92,2.39,8.04,8.6,22.03,1.33,13.98,12.04,6.09,31.55 
 XB-GENE-6251722,6251722,cyct.S,unnamed,Xelaev18047189m,87.01,45.57,62.41,23.88,32.55,12.87,31.53,27.73,43.46,4.04,16.4,25.67,14.73,391.04 
 XB-GENE-17342147,17342147,kiaa1715.S,unnamed,Xelaev18047213m,0,0,0,0,0,0,0,0,0,0,0,0,0,0.34 
 XB-GENE-977662,977662,sestd1.S,unnamed,Xelaev18047229m,16.71,3.26,2.63,4.1,7.03,0.7,4.74,0.97,28.7,0.77,3.47,4.18,1.89,7.81 
 XB-GENE-6256013,6256013,ube2e3.S,unnamed,Xelaev18047233m,35.64,19.34,24.32,13.49,23.95,7.51,25.5,6.6,40.06,2.35,8.36,25.78,10.05,21.23 
 XB-GENE-17331648,17331648,nup35.S,unnamed,Xelaev18047247m,13.25,14.75,6.61,18.86,21.89,8.55,10.39,5.51,138.12,2.44,17.11,20.18,7.39,7.76 
 XB-GENE-6252140,6252140,ag1.S,unnamed,Xelaev18047264m,0.14,4.33,0.06,88.74,2.67,0.05,10.84,0.08,0.12,0.65,1.07,0,116.12,13.37 
 XB-GENE-18005906,18005906,unnamed.S,unnamed,Xelaev18047271m,1.15,7.32,8.46,17.15,14.92,2.32,38.31,2.24,1.94,1.72,6.31,28.2,12.5,7.31 
 XB-GENE-17334728,17334728,agap1.S,unnamed,Xelaev18047281m,27.91,10.8,5.02,3.08,5.83,1.15,4.79,1.01,13.07,0.37,1.91,1.62,1.43,2.4 
 XB-GENE-985431,985431,gpr155.S,unnamed,Xelaev18047185m,26.84,13.12,13.16,9.88,21.39,6.43,14.16,23.14,16.28,1.68,10.99,24.67,5.72,36.41 
 XB-GENE-6078827,6078827,mreg.S,unnamed,Xelaev18047293m,38.32,11.52,8.8,1.46,0.72,24.3,111.25,1.01,15.88,0.05,1.53,0.12,0,0.44 
 XB-GENE-6486726,6486726,abca12.S,unnamed,Xelaev18047298m,1.16,1.41,0.43,0.13,0.22,0.05,0.08,0.09,0.27,0.05,4.5,0.2,0.21,1.12 
 XB-GENE-17345693,17345693,myl1.S,unnamed,Xelaev18047312m,8.48,219.89,5.57,0.22,1.25,0.31,0,7723.37,0.79,0,1.17,1.33,0.71,0.73 
 XB-GENE-865873,865873,rab5d.S,unnamed,Xelaev18047314m,44.4,17.22,5.32,9.04,33.54,3.87,7.83,35.4,34.63,0.6,4.68,7.62,4.4,7.43 
 XB-GENE-5783628,5783628,adprh.S,unnamed,Xelaev18047317m,3.81,5.54,20.46,11,17.98,6.48,17.55,16.41,1.98,1.43,4.08,9.44,6.15,152.05 
 XB-GENE-17338152,17338152,adarb1.S,unnamed,Xelaev18047321m,21.59,6.02,1.6,0.79,3.12,0,9.09,0.27,4.63,0.12,2.38,0.13,1.93,1.32 
 XB-GENE-17333640,17333640,c3orf70.S,unnamed,Xelaev18047330m,14.28,9.69,2.1,0.58,1.91,0.79,2.7,0.88,0.05,0.16,0.91,9.84,0.69,0.83 
 XB-GENE-6487935,6487935,fam126b.S,unnamed,Xelaev18047344m,4.78,2.97,1.37,3.37,9.31,2.31,1.11,0.07,2.2,0.17,2.68,3.74,0.99,4.01 
 XB-GENE-6256040,6256040,nop58.S,unnamed,Xelaev18047360m,9.95,10.44,8.34,24.57,19.98,11.83,13.1,3.11,37.01,9.6,39.89,21.29,17.07,12.13 
 XB-GENE-17333315,17333315,fzd7.S,unnamed,Xelaev18047362m,3.97,2.18,3.28,0.16,0.82,0.04,4.9,0.06,1.86,0.16,0.29,0.42,0.12,3.77 
 XB-GENE-17331828,17331828,ramp1.S,unnamed,Xelaev18047288m,3.85,3.3,41.96,0.71,3.04,0.48,0.46,15.08,0.04,0.48,0.37,0.09,0.39,1.64 
 XB-GENE-1194160,1194160,nab1.S,unnamed,Xelaev18047416m,6.75,3.19,1.41,5.17,4.77,1.67,3.54,2.03,18.1,0.32,5.25,6.8,1.63,11.28 
 XB-GENE-17335743,17335743,stat1.S,unnamed,Xelaev18047419m,4.04,3.06,6.96,16.55,7.29,4.96,9.83,2.18,6.77,1.41,6.74,39.26,4.66,10.98 
 XB-GENE-17330695,17330695,tmeff2.S,unnamed,Xelaev18047422m,21.88,1.55,0.19,0.17,0.5,0.31,0.31,0,0.03,0.07,0.52,0.26,0.02,1.35 
 XB-GENE-980064,980064,hspd1.S,unnamed,Xelaev18047428m,56.39,33.16,29.11,62.88,69.51,13.35,16.76,28.4,124.29,7.32,64.45,16.35,25.69,14.3 
 XB-GENE-17335697,17335697,Xelaev18047430m.g,unnamed,Xelaev18047430m,813.2,388.11,187.29,958.12,588.4,206.83,625.51,64.26,461.28,36.83,684.56,1403.22,299.36,241.97 
 XB-GENE-6252729,6252729,tnrc18.S,unnamed,Xelaev18047431m,6.72,3.71,12.9,5,8.86,2.86,6.44,1.24,15.47,1.02,7.68,8.47,3,12.74 
 XB-GENE-17332942,17332942,smurf1.S,unnamed,Xelaev18047435m,2.21,1.52,1.78,1.44,2.18,0.75,0.88,0.18,8.74,0.17,2.62,2.64,1.24,1.75 
 XB-GENE-17336659,17336659,bud31.S,unnamed,Xelaev18047441m,46.41,18.94,24.35,18.38,35.77,10.73,22.69,15.14,240.44,3.7,18.49,26.82,10.03,45.14 
 XB-GENE-6254683,6254683,arpc1a.S,unnamed,Xelaev18047443m,148.14,91.39,86.1,87.95,115.48,46.46,88.4,39.28,77.55,8.66,62.04,106.02,36.52,347.45 
 XB-GENE-17338076,17338076,rhbdf1.S,unnamed,Xelaev18047458m,3.04,3.49,4.69,2.08,3.4,1.74,6.06,1.3,0.41,0.65,5.79,5.78,1.62,2.76 
 XB-GENE-17330724,17330724,rbfox1.S,unnamed,Xelaev18047471m,8.55,2.65,0,0,0,0,0.25,0,0,0,0,0,0,0 
 XB-GENE-6252195,6252195,nubp1.S,unnamed,Xelaev18047482m,4.87,3.37,5.32,5.43,7,2.09,6.76,3.87,11.76,1.11,5.29,8.27,3.55,56.72 
 XB-GENE-865719,865719,mkl2.S,unnamed,Xelaev18047496m,43.38,6.39,19.18,4.56,8.87,2.39,9.15,0.78,3.26,1.74,12.53,7.22,4.62,1.67 
 XB-GENE-17330667,17330667,idh1.S,unnamed,Xelaev18047395m,15.31,11.12,4.56,33.99,37.65,3,8.81,5.75,17.59,1.51,12.56,13.36,6.55,8.35 
 XB-GENE-981350,981350,tmc7.S,unnamed,Xelaev18047531m,3.15,7.14,1.83,0.43,6.59,0.48,2.34,0.8,33.72,0.22,1.57,2.41,0.49,20.21 
 XB-GENE-17340482,17340482,uncx.S,unnamed,Xelaev18047557m,2.7,0.12,0,0,0.44,0,0,0,0,0,0.03,0,0,0.17 
 XB-GENE-17331850,17331850,gpr146.S,unnamed,Xelaev18047571m,9.38,9.9,10.87,1.4,2.92,3.29,18.78,6.17,0.02,0.37,1.41,9.03,1.2,10.46 
 XB-GENE-1217323,1217323,unkl.S,unnamed,Xelaev18047579m,0.58,0.3,0.59,0.32,0.86,0.44,0.48,0.31,0.53,0.02,0.29,1.86,0.25,0.53 
 XB-GENE-18006009,18006009,unnamed.S,unnamed,Xelaev18047581m,16.42,11.38,6.68,13.37,10.39,3.3,5.67,1.31,1.37,0.51,16.3,21.58,5,3.2 
 XB-GENE-17330152,17330152,get4.S,unnamed,Xelaev18047582m,72.26,55.2,55.6,51.51,59.8,31.58,57.23,58.13,81.04,12.81,49.57,50.47,36.17,68.07 
 XB-GENE-6486559,6486559,tmem130.S,unnamed,Xelaev18047596m,1.07,0.47,0.09,1.04,0.45,0,0.3,0.1,0.18,0.08,0.2,0.04,0.04,1.53 
 XB-GENE-5937256,5937256,Xelaev18047609m.g,unnamed,Xelaev18047609m,0.74,0.61,0.06,0,0,0,0.07,20.99,0,0,0,0,0.04,0 
 XB-GENE-17334862,17334862,ocm.S,unnamed,Xelaev18047610m,0,0.1,0,0,0,0,0,0,0.08,0,0.14,0.33,0,0.18 
 XB-GENE-941319,941319,ccz1b.S,unnamed,Xelaev18047614m,12.46,5.68,4.82,6.28,6.45,2.06,5.78,3.02,17.76,1.07,7.48,10.1,2.54,16.39 
 XB-GENE-17343461,17343461,xylt1.S,unnamed,Xelaev18047516m,1.16,0.56,0.04,0.26,0.43,0.08,0.21,0.02,1.47,0.02,0.05,2.75,0.26,0.46 
 XB-GENE-981315,981315,rps15a.S,unnamed,Xelaev18047520m,165.44,156.69,275.84,455.05,394.22,383.65,468.66,215.03,155.2,127.84,220.65,676.15,283.56,337.45 
 XB-GENE-6488392,6488392,ntn3.S,unnamed,Xelaev18047672m,7.13,4.11,3.39,4.61,1.32,0.22,8.06,2.25,0.15,0.19,1.1,0.99,4.16,0.91 
 XB-GENE-941532,941532,rnps1.S,unnamed,Xelaev18047679m,43.99,28.98,16.26,20.02,32.74,15.05,22.09,8.56,267.26,3.26,20.49,32.17,12.22,131.44 
 XB-GENE-4594195,4594195,ern2.S,unnamed,Xelaev18047693m,3.07,12.4,3.01,25.29,9.6,4.76,5.28,0.92,21.54,1.52,8.18,6.17,18.71,11.4 
 XB-GENE-17343250,17343250,pigq.S,unnamed,Xelaev18047695m,10.69,1.84,1.8,0.84,1.36,1.3,1.25,1.4,0,0.08,0.33,3.34,0.15,15.36 
 XB-GENE-6488096,6488096,rab11fip3.S,unnamed,Xelaev18047700m,22.3,8.69,1.36,3.52,44.64,0.54,5.71,0.02,0.43,0.5,2.58,3.87,3.91,8.13 
 XB-GENE-6486831,6486831,crebbp.S,unnamed,Xelaev18047706m,12.37,7.5,5.59,6.87,8.61,3.24,11.14,2.46,7.86,0.99,4.46,11.74,3.64,10.61 
 XB-GENE-17331837,17331837,tfap4.S,unnamed,Xelaev18047709m,6.63,3.55,1.21,3.62,4.38,1.28,3.37,0.31,22.5,0.31,2.39,3.58,2.54,10.8 
 XB-GENE-17331039,17331039,rbbp6.S,unnamed,Xelaev18047724m,11.45,4.73,5.98,5.46,9.17,2.95,9.29,2.03,19.57,1.19,6.8,12.49,3,10.35 
 XB-GENE-17346442,17346442,nrp2.S,unnamed,Xelaev18047368m,10.5,2.66,4.88,2.14,2.08,1.47,4.32,1.56,0.03,0.45,2.65,14.59,1.82,1.06 
 XB-GENE-945020,945020,creb1.S,unnamed,Xelaev18047380m,12.02,7.13,6.79,6.81,8.63,2.82,12.81,2.75,18.84,0.94,8.79,14.75,3.46,7.92 
 XB-GENE-17342884,17342884,rps2.S,unnamed,Xelaev18047771m,493.85,690.09,1124.76,1638.13,1468.24,1825.24,1537.28,710.86,556.53,356.54,546.87,1686.98,930.12,1563.2 
 XB-GENE-868464,868464,llgl1.S,unnamed,Xelaev18047789m,37.21,26.65,9.78,5.72,21.62,5.71,13.61,10.85,120.3,1.19,12.38,31.81,5.03,34.42 
 XB-GENE-17345411,17345411,med9.S,unnamed,Xelaev18047799m,0.29,0.26,0,0.53,0.36,0.08,0.64,0.34,6.71,0.05,0.61,0.51,0.48,0.77 
 XB-GENE-17344302,17344302,rgs9.S,unnamed,Xelaev18047813m,14.55,19.01,0.56,0.48,1.21,1.4,0.95,0.45,0,0.15,0.16,4.98,0.39,0.48 
 XB-GENE-5947526,5947526,gbp7.S,unnamed,Xelaev18047951m,5.53,2.8,4.86,16.97,12.93,5.97,12.15,0.34,0.17,0.87,3.68,260.17,1.94,0.65 
 XB-GENE-5893017,5893017,tpsg1.S,unnamed,Xelaev18047969m,0,14.78,0,0.1,0,0,0.14,0,0,0,288.4,0,0.08,0 
 XB-GENE-6489054,6489054,loc100491461.S,unnamed,Xelaev18047980m,0,0,0,0,0,0,0,0,0,0,0.09,0,0,0.09 
 XB-GENE-17336033,17336033,rnf112.S,unnamed,Xelaev18047986m,0.38,0.64,0.34,11.82,0.18,0.43,0.43,0.09,0.24,0.05,0.27,1.15,1.17,0.83 
 XB-GENE-997608,997608,mfap4.S,unnamed,Xelaev18047987m,0.17,7.98,44.95,1.29,2.97,5.23,4.34,2.68,0.06,0.56,1.41,0.2,0.26,0.36 
 XB-GENE-5824107,5824107,loc398467.S,unnamed,Xelaev18047992m,11.09,15.36,12.21,27.36,71.16,501.33,17.48,4.11,8.35,63.38,49.42,16.46,95.25,30.86 
 XB-GENE-5811076,5811076,uox.L,uox.L,Xelaev18022898m,0.21,0.37,0.03,0.03,117.53,0,0.03,0,0.04,0,2.18,0.08,0.04,1.41 
 XB-GENE-18005956,18005956,uox.S,uox.S,Xelaev18025054m,0.05,0,0,0,62.09,3.14,0,0.04,0,0,0.03,0,0,0.36 
 XB-GENE-976131,976131,upb1.S,upb1.S,Xelaev18010493m,4.95,7.74,87.18,3.31,314.94,12.3,25.89,24.08,47.68,3.24,2.18,6.94,4.46,11.95 
 XB-GENE-17337476,17337476,upf1.L,upf1.L,Xelaev18006197m,29.85,20.84,14.06,19.98,19.34,8.11,19.18,6.87,31.17,3.7,16.7,25.08,11.77,29.41 
 XB-GENE-6255683,6255683,upf1.S,upf1.S,Xelaev18009735m,25.32,18.37,12.42,15.52,17.13,6.1,16.62,6.17,35.67,2.43,18.19,23.29,9.16,20.87 
 XB-GENE-17335455,17335455,upf2.L,upf2.L,Xelaev18017836m,11.59,5.62,6.48,5,6.17,2.04,8.91,2.8,11.53,1.67,6.58,12.21,2.96,6.79 
 XB-GENE-6255295,6255295,upf2.S,upf2.S,Xelaev18020924m,10.87,5.67,6.3,5.57,7.75,3.79,8.96,2.83,24.05,1.43,9.96,12.81,3.99,34.03 
 XB-GENE-6488523,6488523,upf3a.L,upf3a-like.L,Xelaev18012975m,13.94,1.76,0.06,0.05,0.46,0,0.05,0,7.81,0.02,0.18,0.19,0.33,36.09 
 XB-GENE-17343103,17343103,upf3a.S,upf3a-like.S,Xelaev18015530m,1.05,0.03,0.2,0,0.86,0.22,0,0.17,0,0.01,0,0,0.02,5.6 
 XB-GENE-17332154,17332154,upf3b.L,upf3b.L,Xelaev18038888m,11.64,7.85,9.55,14.41,17.46,4.14,17.29,10.12,31.6,3.01,21.7,23.71,9.99,23.83 
 XB-GENE-994261,994261,upf3b.S,upf3b.S,Xelaev18042219m,7.5,3.75,9.83,6.59,12.13,2.6,7.72,10.19,44.63,1.24,7.45,10.34,4.46,11.53 
 XB-GENE-6255443,6255443,upk3a.L,upk3a.L,Xelaev18016668m,0.14,0.58,0.18,0.32,138.11,0.3,0.31,0.58,439.83,0.06,0.07,1.13,0.06,0.23 
 XB-GENE-6486154,6486154,upk3b.L,upk3b.L,Xelaev18012700m,0.07,0.55,0,0.74,14.85,0,0.02,0,0,0.02,1.16,0,0,0.33 
 XB-GENE-17331934,17331934,upp1.L,upp1.L,Xelaev18031215m,25.75,15,12.06,14.96,11.92,0.15,6.88,2.82,0.03,0.86,5.7,5.8,7.7,7.04 
 XB-GENE-17341975,17341975,upp2.L,upp2.L,Xelaev18044600m,2.09,0.82,0.48,0.85,3.47,1.7,1.65,8.05,0.65,0.22,3.01,6,0.72,3.36 
 XB-GENE-971542,971542,upp2.S,upp2.S,Xelaev18047117m,1.53,6.62,2.88,2.38,76.98,2.2,1.44,0.96,6.43,0.08,2.32,8.8,0.89,4.08 
 XB-GENE-17345016,17345016,uqcc1.L,uqcc1.L,Xelaev18043246m,22.38,19.48,20.07,5.73,13.35,5.53,9.32,41.37,6.85,1.37,6.93,12.22,5.97,10.29 
 XB-GENE-6251942,6251942,uqcc1.S,uqcc1.S,Xelaev18046008m,12.06,18.69,12.61,6.05,14.81,3.35,5.75,19.48,26.26,0.74,10.59,7.74,4.75,13.98 
 XB-GENE-5917474,5917474,uqcc2.L,uqcc2.L,Xelaev18026586m,1.18,1.47,0.29,0.66,1.11,0.35,0.37,0.09,1.08,0.13,5.03,0.64,0.6,0.68 
 XB-GENE-17345815,17345815,uqcc2.S,uqcc2.S,Xelaev18028880m,34.7,23.65,38.37,16.5,28,4.03,7.09,16.17,105.4,1.16,27.05,8.55,11.43,74.41 
 XB-GENE-6255826,6255826,uqcrc1.L,uqcrc1.L,Xelaev18024007m,279.68,188.33,670.19,282.4,298.09,103.69,86.33,1183.79,687.54,17.8,163.44,106.77,168.39,492.18 
 XB-GENE-976158,976158,uqcrc2.L,uqcrc2.L,Xelaev18045340m,176.46,137.96,538.61,191.18,237.2,49.25,64.39,820.89,242.82,9.62,99.14,66.77,121.47,118.12 
 XB-GENE-17334056,17334056,uqcrc2.S,uqcrc2.S,Xelaev18047636m,56.12,51.83,162.68,75.11,79.61,24.44,20.43,244.29,128.03,4.89,41.7,22.18,57.74,73.31 
 XB-GENE-17333105,17333105,uqcrfs1.L,uqcrfs1.L,Xelaev18022787m,64.72,58,186.85,67.81,96.23,32.34,24.56,311.55,296.95,4.86,54.29,36.18,43.19,123.15 
 XB-GENE-5746715,5746715,uqcrfs1.S,uqcrfs1.S,Xelaev18024969m,64.19,45.85,156.75,73.78,91.49,46.71,26.18,296.59,217.21,7.25,42.5,38.58,61.01,148.17 
 XB-GENE-6254704,6254704,uqcrq.S,uqcrq.S,Xelaev18021466m,226.97,118.53,688.98,152.59,193.67,105.05,77.55,720.62,397.09,22.35,104.3,73.96,95.24,378.79 
 XB-GENE-5817937,5817937,urb1.L,urb1.L,Xelaev18011503m,4.2,2.91,2.31,5.44,7.81,2.31,3.36,0.87,40.11,1.17,5.48,8.56,3.24,12.74 
 XB-GENE-6486682,6486682,urb2.L,urb2.L,Xelaev18026823m,1.77,2.01,3.09,4.39,4.51,4.43,2.66,1.41,30.04,1.78,8.87,5.97,4.4,7.29 
 XB-GENE-17334370,17334370,crym.S,unnamed,Xelaev18047637m,52.16,44.6,0.92,2.56,8.3,0.34,0.07,0.92,0,0.17,0,0.16,0,19.86 
 XB-GENE-17345999,17345999,tmem8a.S,unnamed,Xelaev18047818m,3.58,3.8,1.36,1.84,2.78,0.6,1.03,0.22,4.48,0.2,4.43,1.57,1.36,2.67 
 XB-GENE-17330364,17330364,c16orf58.S,unnamed,Xelaev18047846m,5.38,3.68,0.84,3.49,4.95,5.82,1.2,0.74,5.38,0.64,3.89,1.91,2.5,13.56 
 XB-GENE-6485751,6485751,loc733461.S,unnamed,Xelaev18047860m,0,153.33,0,0,0,0,0.32,0,1.46,0,1420.06,0,0,0 
 XB-GENE-6486110,6486110,usp48.L,usp48.L,Xelaev18036360m,23.58,17.65,14.12,16.62,20.08,8.62,22.23,7.04,46.38,3.29,9.01,32.6,10.03,47.61 
 XB-GENE-6489383,6489383,usp49.S,usp49.S,Xelaev18014880m,3.07,1.96,2.19,1.84,2.71,1.22,1.15,0.24,7.25,0.21,2.43,5.61,1.18,3.92 
 XB-GENE-995359,995359,usp5.L,usp5.L,Xelaev18034431m,34.95,15.47,7.09,6.76,10.04,4.02,8.42,5.92,23.33,0.91,5.89,9.68,4.67,40.62 
 XB-GENE-6255446,6255446,usp5.S,usp5.S,Xelaev18036710m,52.77,37.27,22.18,25.73,33.45,14.87,22.93,26.8,79.53,3.11,21.79,33.71,11.2,99.47 
 XB-GENE-17330509,17330509,usp53.L,usp53.L,Xelaev18005682m,10.04,5.1,2.47,3.39,6.53,1.24,1.97,1.73,3.82,0.57,5.37,2.12,4.52,4.87 
 XB-GENE-6487936,6487936,usp28.L,usp28.L,Xelaev18035538m,10.55,9.72,28.17,4.85,9.58,2.78,6.66,11.79,10.34,1.59,6.48,15,4.46,12.46 
 XB-GENE-17338427,17338427,usp54.S,usp54.S,Xelaev18037144m,15.24,4.12,0.64,0.07,3.11,0,0.04,0,2.88,0.07,0.13,0.02,0.1,0.87 
 XB-GENE-17339055,17339055,usp7.L,usp7.L,Xelaev18045124m,27.77,11.57,15.42,8.44,13.47,3.99,12.19,8.58,19.84,1.95,11.94,15.41,5.11,12.67 
 XB-GENE-946617,946617,usp7.S,usp7.S,Xelaev18047477m,18.64,7.44,9.06,5.99,8.56,2.69,7.78,4.74,21.82,1.72,8.3,11.57,3.98,8.37 
 XB-GENE-17336159,17336159,usp9x.L,usp9x.L,Xelaev18012398m,6.86,3.2,4.13,3.06,4.26,1.53,3.78,2.82,4.3,0.43,3.28,6.73,1.62,12.76 
 XB-GENE-6485825,6485825,usp9x.S,usp9x.S,Xelaev18014744m,9.36,5.34,8.71,5.94,7.81,3.51,7.84,5.75,11.36,1,5.63,12.72,3.36,24.16 
 XB-GENE-6487254,6487254,uspl1.S,uspl1-like.S,Xelaev18016185m,4.72,3.13,2.39,3.36,5.47,1.78,2.42,0.78,28.98,0.74,6.83,5.45,2.11,29.79 
 XB-GENE-6486769,6486769,ust.S,ust-like.S,Xelaev18029112m,1.89,1.18,1.59,1.15,3.62,0.77,2.46,0.5,0.45,0.29,1.1,15.34,0.69,1.36 
 XB-GENE-992340,992340,utp11l.L,utp11l.L,Xelaev18012046m,28.63,24,31.94,30.39,40.55,14.72,49.23,22.69,63.48,11.61,53.81,33.1,23.83,57.89 
 XB-GENE-5954915,5954915,utp14a.L,utp14a.L,Xelaev18038898m,8.32,6.95,8.87,15.69,14.78,6.31,12.29,3.3,76.03,4.59,20.4,16.71,10.27,13.95 
 XB-GENE-866061,866061,utp15.L,utp15.L,Xelaev18008154m,11.31,9.01,5.74,13.63,17.05,5.95,9.42,2.61,88.83,4.35,15.77,15.55,7.85,19.13 
 XB-GENE-17334660,17334660,utp15.S,utp15.S,Xelaev18010878m,11.34,9.01,6.2,16.39,11.03,5.88,8.37,3.75,28.84,3.38,20.07,14.37,9.86,28.09 
 XB-GENE-981923,981923,utp18.L,utp18.L,Xelaev18043784m,12.4,10.34,11.66,19.62,18.03,5.99,14.02,4.94,64.6,4.92,29.85,20.65,11.26,12.64 
 XB-GENE-6486226,6486226,utp20.L,utp20.L,Xelaev18017367m,3.84,2.94,4.68,5.2,9.54,2.52,4.68,2.01,33.6,1.54,8.34,9.4,3.84,22.84 
 XB-GENE-969175,969175,utp23.L,utp23.L,Xelaev18032305m,22.95,18.2,21.11,29.55,36.68,23.96,23.24,15.2,343.5,6.1,20.4,20.98,21.65,65.44 
 XB-GENE-17330666,17330666,utp23.S,utp23.S,Xelaev18033958m,3.38,1.77,1.29,1.55,1.73,0.71,1.37,0.79,0.38,0.19,1.28,2.15,0.85,0.97 
 XB-GENE-6485657,6485657,utp3.L,utp3.L,Xelaev18035700m,12.41,5.85,14.36,9.39,14.65,2.94,13.57,4.9,39.38,4.63,14.65,14.26,6.7,46.75 
