"XB-GENE-ID,RowTitle,seqid|genesymbol,NF stage 1,NF stage 2 (2-cell) ,NF stage 4 (8-cell) ,NF stage 5 (16-cell),NF stage 6 (32-cell),NF stage 7,NF stage 8,NF stage 9,NF stage 10,NF stage 11,NF stage 12,NF stage 12.5,NF stage 13,NF stage 14,NF stage 15,NF stage 17,NF stage 19,NF stage 20,NF stage 21,NF stage 22,NF stage 23,NF stage 24,NF stage 25,NF stage 26,NF stage 27"
"XB-GENE-5791400,Gene,Xetro.D01836|frem1,376.99,673.493,1292.66,0,738.077,686.25,1553.15,0,3510.05,4319.7,3628.67,821.955,1836.32,4306.41,34128,37585.3,46994,179171,88844.7,122562,200749,197685,266973,146734,180265"
"XB-GENE-5837209,Gene,Xetro.D01837|psma4,205316,313873,466787,644708,990082,1.23751e+06,1.53196e+06,1.71373e+06,1.58783e+06,1.52338e+06,1.65891e+06,1.49092e+06,1.45467e+06,1.22447e+06,1.49381e+06,1.57482e+06,1.57568e+06,1.68812e+06,1.35093e+06,1.3458e+06,1.86862e+06,2.14919e+06,2.00555e+06,4.25469e+06,2.93185e+06"
"XB-GENE-5829605,Gene,Xetro.D01990|zyg11b,7403.71,20258.1,43470.8,60097,156507,245817,592042,775767,561635,162711,95931.3,60675.2,57849.4,60729.6,61764.1,58846.2,59725.2,65535.9,47818.8,61327.5,57479.4,62429.5,49548.2,52185,85402.4"
"XB-GENE-948250,Gene,Xetro.D01991|echdc2,10827.6,32352,62401.3,112614,207202,262549,376161,370449,347465,264141,236703,167854,122428,114053,119422,114615,96401.8,74456.2,81171.1,65493.4,80653,100736,113931,170563,180157"
"XB-GENE-975762,Gene,Xetro.D01992|scp2,45082.1,67714.7,109045,170337,211134,255338,333193,344203,389637,418617,362136,347682,299823,292784,303653,252542,244703,250764,259627,234234,315197,343579,347326,826239,685688"
"XB-GENE-963382,Gene,Xetro.D01993|podn,0,0,0,0,0,0,0,412.613,303.828,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
"XB-GENE-979919,Gene,Xetro.D01994|slc1a7,0,0,0,1279.56,498.892,944.319,4823.26,0,622.315,761.409,1894.36,1776.81,1306.55,1477.83,1002.06,3669.8,495.59,1457.33,1261.28,0,799.396,3027,4258.91,4953.38,3972.1"
"XB-GENE-963400,Gene,Xetro.D01995|cpt2,51492.2,100916,166704,236090,335365,447387,598262,635233,572537,371185,330765,198005,207951,172794,191815,204473,192770,205207,184285,186091,266586,311121,279512,471914,583149"
"XB-GENE-5847259,Gene,Xetro.D01996|c1orf123,12403.9,46541.3,92599.2,216872,311212,396792,570868,608949,562545,527024,561190,501886,383294,268927,297761,239942,194793,204188,232519,165135,210965,226229,231609,354969,319399"
"XB-GENE-493540,Gene,Xetro.D01997|magoh,5.26909e+06,6.54033e+06,6.66211e+06,7.31785e+06,6.70922e+06,6.87585e+06,6.74601e+06,6.69023e+06,8.06964e+06,9.64376e+06,1.08527e+07,1.26154e+07,1.22501e+07,1.05829e+07,1.2158e+07,9.79884e+06,9.47807e+06,9.50295e+06,9.02132e+06,7.04199e+06,7.36053e+06,8.12301e+06,7.56441e+06,9.30265e+06,8.611e+06"
"XB-GENE-980035,Gene,Xetro.D01998|lrp8,54221.6,88214.2,136632,111096,202402,214843,306460,345260,237942,56213.7,30831.2,11376.9,10228.4,9376.92,18901.4,26574.1,29472.5,39294.9,31068,31707.6,53779.8,50438.6,64532.1,48901.1,120946"
"XB-GENE-6458749,Gene,Xetro.D02000|dmrtb1,10194,14292.5,9439.68,14848.6,8538.05,23921.1,15774.5,26546.6,13705.7,9478.55,7923.09,3111.26,1710.37,649.234,1788.45,0,436.6,0,0,0,707.688,0,945.82,0,0"
"XB-GENE-979954,Gene,Xetro.D02001|glis1,6130.18,4209.34,5185.52,5553.75,4264.21,7121.98,4124.06,7363,5063.04,4862.85,3083.3,3323.05,926.112,1005.55,0,1931.9,689.874,1018.23,0,1450.88,0,0,1510.16,577.822,0"
"XB-GENE-5736320,Gene,Xetro.D02002|tmem48,1.30843e+06,1.06943e+06,803950,594280,494302,429486,474322,545257,428337,158374,120542,168018,401217,394816,548932,706619,721171,774644,568774,713169,857228,853175,765208,669600,1.09499e+06"
"XB-GENE-979940,Gene,Xetro.D01897|eri3,8619.88,23462.8,23394.3,34425.5,55440.2,74076.6,94494.4,88657.6,110803,111332,103161,71347.9,67539,84493.9,93163.2,107532,133007,128967,83887.3,114875,160598,160051,117469,220643,252533"
"XB-GENE-948170,Gene,Xetro.D01898|dmap1,4060.71,23460.1,71569.5,155172,257330,433296,677299,702309,717152,662118,597776,723900,757786,1.00555e+06,693859,784803,806084,783795,836473,890822,719968,638329,840117,851295,933536"
"XB-GENE-939941,Gene,Xetro.D01899|klf17,21888.6,55948.3,29704.6,27275.7,20238.5,21699.1,153893,595241,2.18093e+06,3.24834e+06,3.97774e+06,3.4355e+06,2.14366e+06,2.52234e+06,1.59036e+06,1.55229e+06,1.12866e+06,985404,1.07302e+06,908624,665257,595265,495374,299048,917246"
"XB-GENE-948182,Gene,Xetro.D01901|slc6a9,800.055,800.412,2307.15,2848.24,8016.74,9161.66,12908,18542,19719.5,16848.2,22380,43500.5,110031,169135,281244,324616,368573,385885,357777,382786,405870,430871,389221,281243,773102"
"XB-GENE-948185,Gene,Xetro.D01902|ccdc24,42892.3,186950,291144,338637,414784,459131,489718,524227,347152,134681,71549.2,31970.8,40572.4,53862.4,75263.1,84134.8,90298.1,104025,101780,101990,70669.9,62723.3,69787.3,39893.1,50859.1"
"XB-GENE-5737248,Gene,Xetro.D01903|vwc2l.2,0,0,0,0,0,0,0,0,0,0,3895.37,150871,182672,385501,406800,507364,523142,527202,528262,431343,450344,344016,481029,344836,508243"
"XB-GENE-997913,Gene,Xetro.D01904|b4galt2,3369.26,7523.5,16785.5,33152.7,51657.6,79932.8,139494,166073,181602,127263,90029.2,56383.8,49181.9,61479.1,101721,140540,131489,160474,133600,153904,148008,165007,177369,178022,323637"
"XB-GENE-997920,Gene,Xetro.D01905|atp6v0b,336448,560727,755762,1.00278e+06,1.08566e+06,1.19692e+06,1.26745e+06,1.28676e+06,1.35005e+06,1.25413e+06,1.12527e+06,809062,777566,710016,1.11093e+06,1.12175e+06,1.13996e+06,1.19381e+06,984977,1.11686e+06,1.23952e+06,1.38338e+06,1.62659e+06,2.25285e+06,1.99374e+06"
"XB-GENE-5749041,Gene,Xetro.D01906|folr4,0,0,0,0,0,0,0,0,0,0,1001.25,916.221,3056.65,1141.17,6333.85,10027.7,16956.6,11489.8,13748,12853.7,57482.4,45983,49673.6,196075,142854"
"XB-GENE-997933,Gene,Xetro.D01907|mast2,1745.86,5197.14,13110,17018,32325,48072.6,94261.8,121169,126489,53855.1,34261.1,14146.8,7687.82,16921.7,55560.7,66181.6,87147.1,122629,69812.4,93974.3,104058,79940.7,103628,50421.2,155529"
"XB-GENE-6464721,Gene,Xetro.D01908|pik3r3,63588.7,90722.6,169970,104638,294442,357166,616299,757591,485148,216407,214368,114977,256425,186919,346962,299935,222002,299555,206895,142722,198613,211126,202173,134974,151973"
"XB-GENE-868363,Gene,Xetro.D01909|tspan1,4.62929e+06,4.65059e+06,3.93461e+06,3.88008e+06,3.76429e+06,3.49114e+06,3.75813e+06,3.82705e+06,2.16152e+06,1.55088e+06,1.34652e+06,1.09181e+06,702420,692654,551923,489785,415059,416974,414907,390113,399771,374617,776514,969739,985932"
"XB-GENE-959856,Gene,Xetro.D01910|pomgnt1,101432,110492,143664,104102,209655,248006,389773,456178,492616,407670,381036,261128,525212,547433,680932,699473,764506,873732,588528,617930,701067,665737,738556,693508,722342"
"XB-GENE-997941,Gene,Xetro.D01911|c1orf190,36317.4,40863.6,66265.5,45237.4,87761,110658,176994,215286,130905,34247.3,25181.7,22090.2,31385.9,31252,49455.6,64341.6,71147.9,63156.6,53406.1,48747,53494.2,46549.4,59134,57580.8,84478.8"
"XB-GENE-979988,Gene,Xetro.D01912|rad54l,9270.23,17015.1,30753,39034.3,68056.7,97110.7,129426,156544,162251,119808,95440.9,65773.2,71988.2,77772.2,97350.7,116257,123816,131936,132136,119451,147797,164280,152166,186055,216042"
"XB-GENE-5810844,Gene,Xetro.D01913|lrrc41,42446.9,55635.1,101835,97083.8,179821,226030,343687,371922,254842,80026.9,52434.3,50145.9,69036.5,107635,102101,123917,151711,154615,119871,144111,141868,151854,137691,129125,205776"
"XB-GENE-948188,Gene,Xetro.D01914|nsun4,182329,256243,359448,314092,478353,476408,517345,589713,454086,287329,223623,128313,72455.1,61719.9,107838,114994,121674,126143,121088,109777,165323,183056,204375,318808,215045"
"XB-GENE-997947,Gene,Xetro.D01915|faah.2,382.219,0,0,0,365.718,706.031,0,0,1828.75,1647.13,1863.52,6070.06,32154.3,71726.1,140534,141612,142245,143186,147952,133683,166978,200252,169954,220854,263257"
"XB-GENE-5837110,Gene,Xetro.D01916|faah.1,0,0,0,0,0,0,0,665.063,0,0,0,462.863,0,0,804.864,722.543,395.408,0,0,0,632.895,0,2520.94,7215.22,786.949"
"XB-GENE-997956,Gene,Xetro.D01917|faah.3,0,0,0,0,293.271,273.198,0,0,4225.21,1303.71,2527.7,4011.13,3701.17,837.71,4642.49,3773.46,4052.53,5150.98,3603.83,3563.73,4421.35,8261.97,4908.59,1909.74,4755.78"
"XB-GENE-486746,Gene,Xetro.D01918|dmbx1,404.241,910.225,5186.03,3993.77,11968.8,17221.3,32823.4,69583.2,59572.5,106587,53060.4,26351.6,107999,164352,171026,171687,181656,196948,156483,170582,154994,127008,173121,131897,95252.7"
"XB-GENE-481165,Gene,Xetro.D01919|prdx1,3466.37,5175.93,10902.3,11961.7,15269.1,29816.4,37490.5,49738.4,42402.4,39391.8,36563.2,52193.9,37166.1,36149.1,32923.4,50073.7,35310,29233.6,42627.1,46107.5,42069.8,38074.7,42648,63393.9,45246.5"
"XB-GENE-963487,Gene,Xetro.D01920|mmachc,285673,357963,466395,613706,649697,766082,907433,878743,955348,721424,553997,339396,244898,292509,273938,335283,306765,332129,303747,315008,412646,381871,490843,682407,645548"
"XB-GENE-5735881,Gene,Xetro.D01922|unnamed,53309.9,111130,175471,188566,326365,428104,588573,658908,748641,621166,553130,411807,215358,266026,191925,152792,136405,156615,145888,128624,130439,143831,120748,115675,182778"
"XB-GENE-5937967,Gene,Xetro.D01923|hectd3,22305.6,40822.6,66377.2,79741.7,140827,167803,249134,277419,320763,248433,188735,125367,53805,64620.5,45402.5,50199,41511.7,55258.4,43873.6,54983.5,93620.2,87751.7,112905,144527,222437"
"XB-GENE-6456878,Gene,Xetro.D01924|tmem17,2187.23,11387.2,20291.3,49261.7,76187.8,126368,148823,156136,130044,114522,88001.2,138222,275656,263764,327319,349082,347992,324232,342513,308970,300821,297865,400831,322975,358588"
"XB-GENE-948493,Gene,Xetro.D01925|urod,16042.6,23662.9,34202.2,51689.7,45362.9,80607.4,117826,125368,133970,131741,126185,131401,73423.9,67627.2,55941.3,59153.6,54341.7,60121.1,69500.1,48922.8,131964,162305,150884,628252,761298"
"XB-GENE-975856,Gene,Xetro.D01926|zswim5,79039.1,53650.1,33630.6,23466.4,22282.7,22953.1,28028.1,32808.8,415764,747668,756675,655164,657535,760963,876517,967324,1.06813e+06,1.04327e+06,961140,1.06007e+06,952594,865648,693309,308623,984219"
"XB-GENE-5872749,Gene,Xetro.D01927|unnamed,0,0,0,0,814.123,1089.7,0,5500.07,62873.5,63200,45092.2,21840.1,17240,11532.8,20266.9,13271.4,9736.49,15563.5,14854.5,9516.74,11585.2,14748.2,9889.6,28439.8,10578"
"XB-GENE-948483,Gene,Xetro.D01928|hpdl,499.524,1495.37,3162.06,12314.8,26203.6,43332.3,91958.3,110908,2.11141e+06,3.23782e+06,2.91419e+06,1.10959e+06,140755,83335.6,31442.9,21695,14038.8,14665.9,19514.3,11573.2,23530.5,29192.9,20475.4,36446.2,32402.5"
"XB-GENE-998137,Gene,Xetro.D01929|mutyh,401927,490678,600185,500550,676585,679357,717937,794995,847337,714645,572772,410745,285502,311022,228984,199297,200076,179696,202962,164378,166572,183397,205084,187546,249324"
"XB-GENE-980216,Gene,Xetro.D01930|toe1,9466.89,20492.9,33417.5,53749.9,105757,168418,282590,316914,372958,328681,305445,295768,283337,301632,239483,264554,280046,294896,234061,285530,294055,292123,371557,444711,427453"
"XB-GENE-954759,Gene,Xetro.D01931|tesk2,28105.2,76252.8,159636,268124,468977,587626,843452,862883,343339,117924,83102.7,81877.9,95883.6,121451,120192,133878,161454,147078,124363,141744,150781,128712,112710,66862.6,167736"
"XB-GENE-961434,Gene,Xetro.D01932|eif2b3,109914,182723,277897,372560,506583,610251,864649,878536,1.06225e+06,810913,685336,480233,375277,496627,445852,530621,597413,559487,573969,664026,738154,749402,834984,958735,1.26353e+06"
"XB-GENE-1033868,Gene,Xetro.D01933|ptch2,141.245,0,122.418,0,279.023,130.265,447.997,1378.13,14229.4,58708.4,78284.9,138765,441619,591971,712730,929406,983840,942667,969897,1.14552e+06,900961,680910,643150,261968,1.18209e+06"
"XB-GENE-6468016,Gene,Xetro.D01934|btbd19,36101.6,78579.4,113663,114096,161701,186395,189669,211028,193296,138328,129018,66166.9,28590.8,35663.9,46345.1,59301.3,64837.2,81767.8,83618.9,91279.9,104756,118875,135636,137003,139094"
"XB-GENE-6251184,Gene,Xetro.D01935|tctex1d4,15058.9,23818.5,23684.1,34569.4,31927.6,39696.6,50318.1,55802.7,41614.8,22127.5,22848.3,7161.14,3648.86,5521.24,9643.69,11723.4,9369.66,4278.46,5830.25,3819.73,5213.05,14637.4,5992.68,2395.66,8282.67"
"XB-GENE-5860546,Gene,Xetro.D01936|plk3,4.0104e+06,3.73762e+06,2.80264e+06,2.28203e+06,2.21339e+06,2.09246e+06,1.80606e+06,1.72229e+06,1.25727e+06,860473,878036,1.05317e+06,1.16707e+06,1.58048e+06,1.77431e+06,1.82895e+06,1.98234e+06,2.07475e+06,1.83353e+06,2.26384e+06,1.91426e+06,1.67699e+06,1.75444e+06,984816,1.90048e+06"
"XB-GENE-1194400,Gene,Xetro.D01939|best4,0,0,0,0,0,0,0,0,3799.08,2365.56,2349.07,3266.23,1205.59,900.668,3135.16,1706.22,922.065,920.027,780.812,641.818,498.973,635.451,1989.63,0,1242.31"
"XB-GENE-5934818,Gene,Xetro.D01941|rps8,585588,752597,808283,921220,1.09248e+06,1.1906e+06,1.82476e+06,1.79446e+06,3.16297e+06,4.88068e+06,6.00479e+06,8.41916e+06,1.28821e+07,1.29796e+07,1.67142e+07,1.80195e+07,2.10497e+07,2.15657e+07,2.03601e+07,2.16084e+07,2.81266e+07,2.94193e+07,3.30743e+07,6.57734e+07,4.80906e+07"
"XB-GENE-961445,Gene,Xetro.D01942|kif2c,3.2993e+06,3.25459e+06,2.32601e+06,863723,902703,779446,1.18866e+06,1.36866e+06,873978,344490,266412,191902,338639,290831,471655,463236,453983,542001,434054,435242,523292,532632,523687,587706,698965"
"XB-GENE-979969,Gene,Xetro.D01944|mknk1,686306,636465,364453,207452,281810,294693,537181,611553,299594,95743,52657.8,18166.8,21763.3,25995,48660.1,63109.3,75939.9,107722,89848.3,104630,116135,99600.7,124080,108932,116244"
"XB-GENE-975743,Gene,Xetro.D01945|mobkl2c,9614.06,19399.8,33715,53567.7,105347,143420,201449,259501,244047,92193.6,50469.9,20327,11360.3,22855.2,37305.4,41283.4,36780.9,45296.6,34413.4,40430.9,50700.6,56903.4,38778,32354.1,62281.5"
"XB-GENE-948200,Gene,Xetro.D01946|atpaf1,19786.5,25614.4,40521.8,54968.2,103191,159181,281429,342217,213864,194947,182050,148602,240907,200210,254507,304095,348894,351183,318877,330390,395580,406348,444404,811378,612834"
"XB-GENE-5736422,Gene,Xetro.D01947|ccnb1.2,2.65443e+07,3.195e+07,3.01292e+07,3.46255e+07,3.07668e+07,3.04999e+07,2.96292e+07,2.84151e+07,3.01613e+07,2.09721e+07,1.42268e+07,8.27526e+06,6.22286e+06,6.28576e+06,6.08277e+06,5.74658e+06,5.19941e+06,4.99124e+06,5.21357e+06,5.104e+06,5.04484e+06,5.28449e+06,5.43671e+06,5.59714e+06,6.21445e+06"
"XB-GENE-5791088,Gene,Xetro.D01948|kiaa0494,989753,1.21014e+06,1.41536e+06,1.32024e+06,1.67124e+06,1.75367e+06,1.981e+06,1.93865e+06,1.03328e+06,301659,212215,195778,387845,386096,566504,565463,477349,497664,530329,492174,543425,588829,576973,622535,794975"
"XB-GENE-5924259,Gene,Xetro.D01949|cyp4b1,190.894,0,329.461,948.965,1502.21,699.699,1995.16,0,4984.73,1124.74,1857.19,429.006,1424.64,1065.99,1484.25,6729.13,6879.53,8587.34,10139.3,6818.7,7650.67,9690.97,8598.68,10784.1,11011.9"
"XB-GENE-963387,Gene,Xetro.D01950|cyp4b1.2,518447,580284,614005,698815,681858,721229,768859,767886,614720,497935,427824,305014,103860,163968,103932,100818,85588.2,119902,128091,110343,88304.6,113054,111764,101610,145836"
"XB-GENE-980014,Gene,Xetro.D01951|unnamed,231.211,0,795.869,0,456.486,1274.82,0,746.22,555.195,4861.09,1138.53,1058.61,591.669,0,0,829.759,1339.71,1338.13,0,1865.42,3621.67,0,3871.35,2253.52,2694.89"
"XB-GENE-5810927,Gene,Xetro.D01953|unnamed,0,217.262,208.131,0,0,0,556.296,388.133,288.13,0,0,0,0,2.76702e-05,0,0,0,697.109,0,1455.67,1131.59,2403.44,2207.88,2486.81,4136.96"
"XB-GENE-5864180,Gene,Xetro.D01954|unnamed,0,459.523,1767.91,849.99,4025.5,5648.93,5905.83,11599.7,12862,7582.75,11918.7,4626.97,16082.9,19504.1,32162.6,36419.7,23573.9,32466.9,26245.4,24491.6,34834,52579.6,40020.5,49030.6,87746.8"
"XB-GENE-5829580,Gene,Xetro.D01955|pteg,20638.3,54806.3,96876.5,90079.6,197537,250694,308716,371105,372386,269680,249122,143212,79443.6,88683.6,279687,299343,466958,595444,399199,455620,824882,1.15228e+06,1.26074e+06,1.71303e+06,1.33821e+06"
"XB-GENE-479827,Gene,Xetro.D01956|tal1,0,0,0,0,201.557,186.747,0,1313.66,3660.17,1534.3,2811.24,8472.8,199215,322798,488140,753507,780056,817829,728391,606666,879947,856901,662240,346238,865735"
"XB-GENE-975750,Gene,Xetro.D01957|stil,2.58698e+06,3.03973e+06,2.78581e+06,1.71807e+06,1.5088e+06,1.33459e+06,1.29599e+06,1.07145e+06,416172,241925,256996,167186,400160,288693,378816,296584,171043,200557,157669,122265,173495,201812,183635,96299.7,218846"
"XB-GENE-980040,Gene,Xetro.D01958|cmpk1,348871,421759,512325,398642,598912,600214,731440,791497,695558,635954,643946,431168,938202,625917,1.33951e+06,1.32393e+06,1.11513e+06,1.20583e+06,1.04423e+06,924379,1.35868e+06,1.58484e+06,1.33598e+06,1.89874e+06,2.00269e+06"
"XB-GENE-480592,Gene,Xetro.D01959|foxe3,276.979,0,0,0,0,503.388,587.032,0,665.442,850.084,4077.55,11229.3,50281.7,74180.8,28701.3,33303.1,52383.6,77269.8,54566.4,124374,102320,98186.5,100028,83898,141018"
"XB-GENE-479818,Gene,Xetro.D01960|foxd2,11380.1,9808.51,6538.72,5722.65,8952.59,8977.18,20573.8,33848.2,27995.2,5139.39,1802.65,5136.6,155656,157387,235674,275226,274052,259324,256797,342866,276357,247335,194841,102553,497837"
"XB-GENE-940886,Gene,Xetro.D01962|bend5,12693.7,90321.8,169394,149241,224695,227159,310794,352560,370292,359947,366435,319242,288822,329416,321781,280814,308960,343790,327384,305730,257229,260460,318415,293127,308172"
"XB-GENE-6035074,Gene,Xetro.D01963|agbl4,0,0,0,0,0,0,0,0,0,3849.04,0,0,0,0,0,0,7452.97,0,6359.13,10391.8,28468.4,20910.3,32865.1,30730.3,15937.1"
"XB-GENE-940879,Gene,Xetro.D01965|slc5a9,69950.9,127746,198453,305197,396560,490438,591633,635273,656561,590384,607327,676764,731945,933347,1.20549e+06,1.08978e+06,1.31635e+06,1.37585e+06,1.2197e+06,1.16407e+06,920838,996146,1.17108e+06,615966,636655"
"XB-GENE-6050974,Gene,Xetro.D01966|c2orf89,463.564,0,0,0,0,0,0,0,1121.91,5650.7,6959.08,11974.7,46626,83352,89022.5,140831,131501,86870.1,142997,133231,126258,114179,103391,95023.6,200190"
"XB-GENE-948210,Gene,Xetro.D01968|elavl4,1462.83,1092.42,1648.91,510.145,623.773,3410.78,3024.96,5079.12,2640.54,2391.83,2003.92,3290.91,2019.55,8620.03,23550.2,34395.6,40078.6,93869.6,50170.8,73049.3,135166,141367,374403,626525,317261"
"XB-GENE-997963,Gene,Xetro.D01969|dmrta2,0,0,256.191,0,0,0,1246.95,961.885,5066.93,3617.08,5980.74,10371.4,54051.4,181569,193681,297274,334062,317722,365339,396703,320072,236768,339176,130115,351141"
"XB-GENE-940895,Gene,Xetro.D01970|faf1,137783,184830,215782,234522,284110,318465,354192,353016,322053,230820,176350,110166,154801,196788,215751,296779,346691,336492,283901,339255,404010,363184,396333,388358,655868"
"XB-GENE-479532,Gene,Xetro.D01971|cdkn2c,0,0,0,0,799.247,1507.15,861.284,3996.36,29043.1,3762.16,7229.04,8743.44,17910.2,7935.89,10838.3,4519.83,9262.49,2187.76,6139.01,8278.85,12807.5,12318.6,4976.88,9751.7,7673.32"
"XB-GENE-852608,Gene,Xetro.D01972|rnf11,276382,434535,617137,684835,1.06598e+06,1.2797e+06,2.02298e+06,2.19253e+06,1.84754e+06,1.1653e+06,949478,918028,683799,722977,479853,415534,460559,412272,554813,443733,455160,393810,550059,402730,537148"
"XB-GENE-1014287,Gene,Xetro.D01973|ttc39a,1498.62,4569.31,8367.59,9967.05,23285,47411.2,94425.3,121990,70245.3,22308.3,23215,45849.6,181112,165421,204661,198849,138589,140658,145441,100958,75569.7,80256.2,77811.8,24812.2,39590.3"
"XB-GENE-6070905,Gene,Xetro.D01974|eps15,1.3807e+06,1.54051e+06,1.48297e+06,1.49159e+06,1.50828e+06,1.46069e+06,1.43335e+06,1.35814e+06,1.15984e+06,747531,557515,264454,234384,281318,350357,446582,482442,489896,407872,470937,538239,518923,534569,416458,815248"
"XB-GENE-6258823,Gene,Xetro.D01975|calr3,0,0,0,0,0,960.015,0,0,2436.93,1480.55,1786.81,0,3182.04,2843.29,3163.05,6435.98,3789.78,6790.94,3746.43,4150.97,17657.2,16901.8,23864.4,25588.1,17467.3"
"XB-GENE-948223,Gene,Xetro.D01976|osbpl9,322659,383108,492627,428485,610019,653546,863068,886168,644649,358591,269776,159901,107451,144473,118699,129607,152712,169036,139739,165907,161997,170740,210591,234000,307118"
"XB-GENE-970569,Gene,Xetro.D01978|nrd1,264003,310707,321072,320339,354538,353846,354794,349338,460904,479048,432387,355557,390637,373304,367936,363697,355962,364982,283748,289351,446395,490916,406438,548725,945831"
"XB-GENE-483427,Gene,Xetro.D01979|rab3b,45865.7,54267.1,64970.2,71917.5,72431.8,61938.1,76445.6,79165.6,81271.9,65541.3,52638.4,106395,129347,273906,129358,67389.2,78144.4,79054.4,100262,93968.7,41392.7,40626.2,93725.2,109312,109426"
"XB-GENE-997973,Gene,Xetro.D01980|txndc12,791155,965395,907671,943889,913921,924249,975881,964904,1.07206e+06,1.1101e+06,1.0032e+06,1.00492e+06,1.08676e+06,912501,1.03211e+06,1.20903e+06,1.0993e+06,1.11433e+06,961394,914660,1.33032e+06,1.25266e+06,1.40955e+06,1.54621e+06,2.24698e+06"
"XB-GENE-948236,Gene,Xetro.D01981|btf3l4,247024,474644,881407,1.06495e+06,1.41329e+06,1.76813e+06,2.14119e+06,2.28757e+06,2.67792e+06,2.51671e+06,2.54224e+06,2.35503e+06,2.54455e+06,2.92771e+06,3.22358e+06,3.40997e+06,3.6215e+06,3.97807e+06,3.57861e+06,3.57808e+06,4.15036e+06,4.39603e+06,5.04242e+06,6.86936e+06,6.8254e+06"
"XB-GENE-853438,Gene,Xetro.D01982|zfyve9,190429,233479,325818,274059,501110,536491,772990,903121,344466,56411.5,29963.2,8467.78,17617.5,17861.6,31114.2,37823.4,44039.8,55003,41520.3,46248.2,75443.2,70044.7,67660.5,42142.3,106959"
"XB-GENE-997988,Gene,Xetro.D01983|cc2d1b,72314.3,81156.9,115876,99250.4,182543,198490,295414,316703,282083,182694,142929,71962.4,55821,41088,36787.6,52419.2,49649.3,57848.6,42952.5,52272,74328.6,83615.6,75440.9,77494.6,146203"
"XB-GENE-997997,Gene,Xetro.D01984|orc1,1.66928e+06,1.97915e+06,1.84253e+06,1.34559e+06,1.5219e+06,1.48e+06,1.58866e+06,1.50191e+06,516112,112365,89779.5,111607,157433,188721,176993,166482,144466,146677,163355,144137,150074,167620,186388,214605,279185"
"XB-GENE-979997,Gene,Xetro.D01985|prpf38a,2.98846e+06,3.57324e+06,3.71644e+06,3.85118e+06,3.7795e+06,3.74317e+06,3.75723e+06,3.84413e+06,3.97951e+06,4.25653e+06,4.24309e+06,3.25254e+06,2.3511e+06,1.95583e+06,1.719e+06,1.74458e+06,1.49884e+06,1.47247e+06,1.48227e+06,1.34934e+06,1.42581e+06,1.64399e+06,1.44912e+06,2.51983e+06,2.05281e+06"
"XB-GENE-1217309,Gene,Xetro.D01986|zcchc11,68571.7,103762,138235,94181.5,215345,220694,304843,354822,525308,534137,561891,524974,546940,632070,476284,438281,452873,477197,400846,371861,311841,263927,243831,108154,247858"
"XB-GENE-940915,Gene,Xetro.D01987|gpx7,649.757,1170.3,1126.62,3282.5,3864.86,7238.34,6841.27,10581.1,8613.93,14456.7,12174.1,13275.4,51357.8,73863,184154,201734,230237,254526,177429,234406,359716,406623,397578,1.292e+06,766450"
"XB-GENE-6041729,Gene,Xetro.D01988|fam159a,0,0,0,0,0,0,0,0,0,1803.77,0,0,0,0,0,0,0,0,0,0,0,0,0,3839.96,4637.8"
"XB-GENE-6258829,Gene,Xetro.D01989|selrc1,58520.8,73317,104919,79569.2,135485,154546,194961,204783,163399,126064,97307.6,60316.5,61912.4,53595.9,68947.8,83256.6,78017,106194,73029.7,92157.9,115611,151184,131565,312687,219852"
"XB-GENE-948257,Gene,Xetro.D02003|yipf1,9006.2,11989,18061,21095,39778.1,43572.9,65735.1,77451.2,54613.1,26329.8,27358.6,43836.4,84856.1,127826,99112.2,94255.8,116541,118756,94453,106887,100230,90474.8,122888,126308,148462"
"XB-GENE-979947,Gene,Xetro.D02004|dio1,0,1470.27,2820.53,2732.16,3235.97,7534.65,5144.82,2663.63,3921.12,0,4125.93,3693.47,2060.84,7035.32,6649.2,0,4769.14,4913.25,0,3222.07,5014.98,3324.69,0,2716.05,3155.44"
"XB-GENE-948264,Gene,Xetro.D02005|hspb11,160028,262922,285330,330554,401293,441503,517487,558668,505014,342236,369282,328017,363535,367761,398367,410977,455550,418926,489186,440022,460684,443342,539195,687366,491343"
"XB-GENE-5737777,Gene,Xetro.D02006|lrrc42,17163.1,31142.3,62782.7,117223,189306,288440,583607,631897,405082,158515,93630.8,72329.3,141078,184824,194362,170310,195934,190738,175825,186369,165224,149024,190741,167631,186529"
"XB-GENE-6031642,Gene,Xetro.D02007|ldlrad1,0,0,0,0,0,0,0,0,0,0,4461.89,16316.2,63257.7,111772,150596,124595,175376,169709,224452,183540,96274,97422.8,135452,46627.4,48176"
"XB-GENE-970576,Gene,Xetro.D02008|tmem59,867254,1.15854e+06,1.16241e+06,1.32868e+06,1.2693e+06,1.28342e+06,1.21806e+06,1.13076e+06,1.35481e+06,1.45837e+06,1.47016e+06,1.49764e+06,1.34966e+06,1.68618e+06,1.75182e+06,1.73932e+06,1.81117e+06,1.75285e+06,1.75524e+06,1.78215e+06,1.73144e+06,1.77991e+06,2.15978e+06,2.5794e+06,2.59836e+06"
