"XB-GENE-ID,RowTitle,seqid|genesymbol,NF stage 1,NF stage 2 (2-cell) ,NF stage 4 (8-cell) ,NF stage 5 (16-cell),NF stage 6 (32-cell),NF stage 7,NF stage 8,NF stage 9,NF stage 10,NF stage 11,NF stage 12,NF stage 12.5,NF stage 13,NF stage 14,NF stage 15,NF stage 17,NF stage 19,NF stage 20,NF stage 21,NF stage 22,NF stage 23,NF stage 24,NF stage 25,NF stage 26,NF stage 27,NF stage 28,NF stage 29 and 30  ,NF stage 31,NF stage 32,NF stage 33 and 34  ,NF stage 35 and 36  ,NF stage 37 and 38  ,NF stage 39,NF stage 40,NF stage 41,NF stage 42"
"XB-GENE-ID,RowTitle,seqid|genesymbol,0.0,1.0,1.5,2.0,2.5,3.0,4.0,4.5,6.5,8.0,8.5,10.5,12.0,13.5,14.5,15.0,15.5,16.0,16.5,17.5,18.5,19.0,21.0,22.5,24.0,27.0,29.0,30.0,31.0,33.0,36.0,37.0,38.0,39.0,41.0,46.0,51.0,56.0"
"XB-GENE-1002718,Isoform,Xetro.K02862|Xetro.K02862.1|uap1l1,11533.1,20471.5,33454.5,57854.2,54075.1,76664.4,108840,121988,125113,105049,94737.8,83996.3,81149.9,85545.9,96278.7,150183,118226,125108,157827,153877,183032,157649,182993,172490,181528,214492,210307,278397,307664,363122,431062,478064,548328,734363,658682,750817"
"XB-GENE-1002718,Isoform,Xetro.K02862|Xetro.K02862.3|uap1l1,2.90016e-20,4.61797e-42,7603.45,2.03439,17.5914,975.169,7964.35,0.019504,6.48439e-05,1.36782e-14,3.10399e-14,4156.54,4.42448e-06,3411.93,0.00238164,8.37902e-06,1.15521e-08,0.0130432,0.106425,1.91576,8.29132e-07,6.51507e-23,1051.32,1.56862,0.00405622,12490.1,19534.5,144.067,23396,1.61094e-08,31.6461,2384.34,0.0839049,4.07634,28908.9,0.00234413"
"XB-GENE-997557,Isoform,Xetro.K02868|Xetro.K02868.1|tdrd10,0.626535,6.63211,8601.36,23496.5,3187.88,5357.82,50991.1,47153.3,50073.5,63262,68436.8,35986.8,47913.8,33661.5,34446.9,41060.7,15389,29035.7,22283,24615.7,30186.4,20072.8,25287.5,0.919022,1.2012,0.109155,241.93,5871.59,107.09,0.687613,25519.8,14247,2.18466,10012.5,19170,1.19566"
"XB-GENE-997557,Isoform,Xetro.K02868|Xetro.K02868.3|tdrd10,3.89593e-06,2942.16,1.26672,3262.57,0.007685,17014.3,19604.3,4857.78,26138.6,8451.89,18142.6,34501.8,13085.2,26395.1,3.05431,5377.29,9442.23,14203,0.981734,8114.17,2.86475,7976.01,0.294142,17194.5,9191.32,5.72812,2668.23,0.0935368,22218.1,12856.9,2875,8.83371,25823.2,18971.4,10766.7,26673.6"
"XB-GENE-997557,Isoform,Xetro.K02868|Xetro.K02868.5|tdrd10,12793.8,15192.7,17643.2,0.0945528,36202.3,20697.3,16339.2,19166.8,21390,31628.4,20819.6,19161.8,25962,37270.6,26259.4,11294.2,22605.6,15121.7,22918.2,10850.1,12595.6,0.863987,0.27003,0.00357361,4835.47,0.217998,9124.73,13897.8,3.36027e-09,3979.76,0.0347834,1.29404,2.28908e-07,13.2549,5332.34,1.32129"
"XB-GENE-5761534,Isoform,Xetro.K02876|Xetro.K02876.1|dgat1,9794.96,52191.2,77465.4,104717,135788,137406,201101,211525,233692,222119,204585,145991,105398,155130,155090,161892,185353,191269,243970,252916,248447,255530,351974,402528,312577,376260,386275,447500,531128,586556,530630,572646,573898,620073,541107,635208"
"XB-GENE-6047450,Isoform,Xetro.K02879|Xetro.K02879.1|cyp11b2,0,0,0,0,0,0,0,674.648,0,2263.96,1889.63,724.477,0,1618.79,857.911,762.524,755.892,886.261,1321.01,2322.49,1898.98,2478.84,2530.7,2270.99,0,5420.31,4757.83,7146.07,2699.88,8453.7,4729.05,5306.98,22693.4,39941.5,23520.7,13473"
"XB-GENE-6037927,Isoform,Xetro.K02882|Xetro.K02882.1|klk13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
"XB-GENE-5894648,Isoform,Xetro.K02883|Xetro.K02883.1|klk1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
"XB-GENE-5748324,Isoform,Xetro.K02902|Xetro.K02902.1|itfg2,2313.55,4873.83,14490.9,20987.1,35894.2,49854.2,94884.4,94884.2,64464.9,44004.2,33127,26541.4,35625.3,37984.4,38386.4,38662,49921,58173.2,45643.2,83427.7,80796.8,122333,110310,152392,156753,168409,228741,212095,188695,255560,334948,319566,331499,340230,292885,288169"
"XB-GENE-6084257,Isoform,Xetro.K02913|Xetro.K02913.1|sco1,13963.9,10629.4,14289.2,19114.2,30857.6,37329.8,55802,51068.4,65856.9,61880.8,49048,31531.5,34757.1,21653.2,13561,20402.2,19328.8,19279.9,15005,27467.4,25417.1,33204.5,26402.6,47195.9,60699.5,97573.8,100036,82986.5,90437.7,112684,141163,147521,217771,245615,198536,214174"
"XB-GENE-5721102,Isoform,Xetro.K02916|Xetro.K02916.1|rrp1b,11290.6,40573.6,77473.8,128550,196173,274182,645707,599341,809217,1.16976e+06,1.22645e+06,1.24923e+06,1.28494e+06,1.41166e+06,1.29757e+06,1.27034e+06,1.3648e+06,1.30793e+06,1.56464e+06,1.71465e+06,1.84166e+06,1.84752e+06,1.98641e+06,1.78778e+06,1.86357e+06,2.0497e+06,2.15917e+06,2.36383e+06,2.26829e+06,2.81593e+06,2.4484e+06,2.56024e+06,2.2935e+06,2.31037e+06,1.73912e+06,1.65168e+06"
"XB-GENE-6462410,Isoform,Xetro.K02918|Xetro.K02918.1|sik1,122101,166568,145197,168555,204282,190111,286522,233041,159688,91986.9,66649.8,52472.6,61707.2,82409,75489.9,94172,67360.2,86184.3,93966.7,94659.6,87896.2,96423.7,118103,100484,78624.9,88494.9,84465.4,106739,140363,105098,96481.9,145124,122855,143522,181252,111713"
"XB-GENE-5856292,Isoform,Xetro.K02930|Xetro.K02930.1|vps16,1417.3,4722.96,9678.95,11621.5,21239,33617.5,70373.9,74057.6,92225.6,61906.5,53428.1,35029,59645.2,70977.4,85580.4,95452.3,104038,104509,116379,141396,155917,153627,223875,246376,268599,251917,265587,358984,307188,429435,510780,518580,569559,614774,594758,605459"
"XB-GENE-5914266,Isoform,Xetro.K02936|Xetro.K02936.1|rnf8,77900,390251,528028,600637,699217,682171,921569,814291,830056,627650,533989,351084,397715,433773,364730,370057,423343,394758,486025,476769,496133,531685,485534,444813,474323,525335,530500,564571,548933,765510,689181,718821,810431,781797,732643,761210"
"XB-GENE-6465737,Isoform,Xetro.K02941|Xetro.K02941.1|zfp1,1268.36,6865.36,7247.05,11730.1,15430.8,22532.5,60028.9,57836.6,92060.8,33862.1,5490.1,21934.1,24730.7,39064.3,34733.1,44154.2,52040.1,53249.6,67943.8,89110.5,97367.8,56072.6,113079,111575,124123,161720,158897,159398,144112,252803,256515,255437,289524,295400,252573,253635"
"XB-GENE-1014126,Isoform,Xetro.K02946|Xetro.K02946.3|c9orf86,27762.5,47529.6,21803.1,15404.6,36292.3,37602,62135,32917.4,55707,30731.6,29462.5,39105.2,29744.7,55651.5,55747.7,35981.4,73805.2,79586.7,56913.9,63856.7,76861,49683.6,77604.1,86420.5,71799.9,84682.8,65405.7,50399.7,97349.4,111373,81305.2,114047,134634,191345,142959,164134"
"XB-GENE-493460,Isoform,Xetro.K02949|Xetro.K02949.2|traf2,11998,34675.6,56727.5,50524.3,63168.8,61720,102770,89284,116488,109344,115561,184864,242229,299182,280652,281154,304615,242529,337012,335079,373451,417392,393052,419583,378147,408555,490052,486665,510861,687351,629570,600515,610059,664646,545123,541364"
"XB-GENE-1010293,Isoform,Xetro.K02965|Xetro.K02965.1|eif4g3,9784.04,18830.7,29376.5,33260.9,65655.3,80137.4,107344,135398,80505.9,76292.6,47035.1,32154.3,43898.2,35943.1,43339.4,54246.4,40887.7,84953.4,52367.8,68332.5,101072,92321.9,130961,138652,16997.9,115866,120916,151987,113370,160450,205460,249142,193743,341071,289980,231604"
"XB-GENE-1010293,Isoform,Xetro.K02965|Xetro.K02965.3|eif4g3,3467.37,96.6938,1279.26,15003.3,13105.5,18772,77042.9,80945.3,118987,41277.9,88328.1,2755.25,16413.5,35094.2,30340.2,36730.9,76352.3,13565.6,82783.2,68034.7,39966,41023.8,29621.1,44647.8,177639,53099.3,37923.8,45795.4,119083,159476,156306,97308.2,212469,165865,109763,114620"
"XB-GENE-1010293,Isoform,Xetro.K02965|Xetro.K02965.5|eif4g3,14061.4,22653.7,30340.9,48496.8,59192.6,79908.7,189578,194993,174615,146252,79643.2,46239.9,57696.6,88367,103732,90982.5,72811.5,96698.4,100195,133686,134959,156598,186215,178219,82370.2,218563,231071,225815,212052,236570,255460,352295,363883,393033,295163,401103"
"XB-GENE-5888698,Isoform,Xetro.K02970|Xetro.K02970.2|rnf121,1.93886,0.622117,0.695837,6849.34,2396.8,2426.05,0.389992,0.316585,4534.65,12627.2,0.70305,22139.2,15553.1,29706.2,35558.7,35339.5,13669.7,15974.3,15568.6,34274.3,39140.8,35128.5,20309.2,0.995233,1.38096,14172,6301.31,10127,38055.2,9601.58,18233.4,2.5608,27178.4,21500.9,36740.9,12572.4"
"XB-GENE-12565189,Isoform,Xetro.K02976|Xetro.K02976.1|mepce,8.12682e-08,0.00206556,2160.57,3.45238e-05,4410.75,1688.46,4801.95,9610.25,15260,7528.15,22140.9,2949.39,7.60976e-08,8131.87,8633.03,4860.73,2.16317e-05,5147.29,1.53389e-05,4050.74,3645.24,8784.73,0.0122584,15938.3,0.0378088,12009.9,10091.6,21903.7,9029.97,20604.7,20153.8,0.0694187,31432.2,15546.7,2.24971e-08,0.00126922"
"XB-GENE-12565189,Isoform,Xetro.K02976|Xetro.K02976.3|mepce,2125.12,7262.23,21733.9,40987.5,68407.2,82331.4,148652,190496,276302,208005,404392,177065,153207,242014,92676.8,139694,126887,168982,112648,84505.6,117982,163174,187065,136160,294819,146830,243324,227378,166922,289855,266589,256246,355293,185683,129195,207791"
"XB-GENE-5944055,Isoform,Xetro.K02981|Xetro.K02981.2|rnf167,42628.6,103646,158865,201412,214602,287418,378734,360472,487084,528755,411722,397689,255657,279686,218534,177730,185556,177365,227946,183566,203535,202543,283805,294847,376260,414241,435424,471056,562556,696454,690708,686401,798182,998373,1.00882e+06,1.05883e+06"
"XB-GENE-6257553,Isoform,Xetro.K02985|Xetro.K02985.1|rrp8,3823.32,6698.09,4964.76,16128.1,23704.8,30752.7,60849.1,63794.3,152258,284506,387326,620439,792158,950209,918230,960996,963406,1.08524e+06,1.24204e+06,1.26485e+06,1.24178e+06,1.27457e+06,1.50216e+06,1.39553e+06,1.44909e+06,1.60246e+06,1.68071e+06,1.95453e+06,1.86181e+06,2.44553e+06,2.09201e+06,2.17268e+06,2.1648e+06,2.16334e+06,1.96161e+06,1.95005e+06"
"XB-GENE-5719966,Isoform,Xetro.K02987|Xetro.K02987.1|ints3,221470,217967,237640,252098,195540,166266,212533,217643,183903,246289,136337,121094,115091,193705,218171,262477,215945,263778,223985,275517,274792,287916,455602,374749,323669,317463,333049,411885,310905,354765,371636,495104,369275,346029,333927,370658"
"XB-GENE-970522,Isoform,Xetro.K02989|Xetro.K02989.2|npr1,374.829,176.964,0.23619,1320.8,3590.07,1798.69,640.652,2.60828,4481.88,1.37201,3468.93,0.787065,1979.41,0.174253,5934.1,0.0949997,1645.4,3879.65,5242.21,1775.62,0.886922,2937.16,8345,4643.15,0.262677,10101.3,0.89344,30701.2,7151.91,39154.6,19421.5,55437.7,9185.67,68327.9,38375.8,73714.4"
"XB-GENE-5968039,Isoform,Xetro.K02997|Xetro.K02997.1|lrmp,582385,572616,451736,497822,587852,643756,1.0907e+06,990893,449008,195926,138276,28163.7,15155.9,12213.3,7446.96,12496,5208.77,9092.31,16622.9,18577.6,21718,12032.2,8981.03,16774.1,6737.19,14644.8,8544.95,16254.7,9816.29,12457,27451,16791.2,16530,39751.9,44359,41015.5"
"XB-GENE-480229,Isoform,Xetro.K02999|Xetro.K02999.2|ppara,0.347686,0.251581,0.283821,0.301526,0.177912,0.166887,0.183215,0.404936,0.306242,0.259808,0.33125,0.250396,0.322409,0.251734,0.394511,0.276407,0.246954,0.330068,0.353528,0.350835,0.324119,0.452479,0.413264,0.468979,0.594762,0.584552,0.688784,0.822582,1.26571,1.09672,0.710588,1.73764,1.2696,1.06752,1.08649,1.56812"
"XB-GENE-6047288,Isoform,Xetro.K03006|Xetro.K03006.1|cep112,114150,147521,145017,97508.7,113209,88501.5,126932,99963.7,53919.4,26511.7,25084.9,35599.1,97293.8,111203,121255,120007,84901.1,109223,132954,107831,91414.5,81780.7,66722.7,69462.5,78180.8,108464,97696.7,91477.6,116317,104052,114462,120882,184767,183750,134118,174375"
"XB-GENE-969507,Isoform,Xetro.K03018|Xetro.K03018.1|agpat3,95699.2,608342,723172,711730,819183,836341,1.07263e+06,932418,1.08254e+06,1.08406e+06,1.03129e+06,794439,712587,756554,681342,697419,740330,673144,785466,890714,981732,1.0771e+06,1.19384e+06,1.50409e+06,1.53513e+06,1.77816e+06,1.85261e+06,2.17257e+06,2.22302e+06,2.88809e+06,3.06922e+06,3.09068e+06,3.51155e+06,3.79286e+06,3.00039e+06,3.54523e+06"
"XB-GENE-6257709,Isoform,Xetro.K03022|Xetro.K03022.1|pwp2,6489.9,12046.2,24153.4,34675.9,47259.1,62020.3,123690,103114,293742,425051,490988,604115,920420,1.12743e+06,1.1242e+06,1.23004e+06,1.28429e+06,1.30525e+06,1.42877e+06,1.77989e+06,1.7825e+06,1.88506e+06,2.04361e+06,2.00788e+06,1.99012e+06,2.00657e+06,2.20322e+06,2.41145e+06,2.33406e+06,2.98957e+06,2.55936e+06,2.68269e+06,2.16087e+06,2.39989e+06,1.76082e+06,1.78947e+06"
"XB-GENE-939998,Isoform,Xetro.K03029|Xetro.K03029.1|fam189b,0,768.463,6831.28,1848.1,1343.6,3456.41,2337.83,6124.91,7353.65,5317.97,5048.88,6027.47,7751.66,12315.6,8615.56,12270.8,20551.1,13311.8,19741.6,26617.1,31876.7,41515.6,23369.1,46373,42163.6,37712.4,53490.5,41233,54199.8,66322,88685.9,72252.3,114862,103171,116952,137945"
"XB-GENE-922501,Isoform,Xetro.K03032|Xetro.K03032.2|clk2,0.000115449,0.0017082,0.00375033,0.000230571,0.439297,0.00105237,0.752087,0.00722632,7.79384e-18,8.02818e-17,0.00129135,7.38339e-41,0.000380224,0.264198,0.000172366,3.06701e-19,0.0796417,1.36548e-06,2.73148e-05,2.54411e-08,1.24391e-11,3.28059e-06,1.06189e-05,1.43348e-25,6.40663e-07,4.13152e-10,5.56939e-19,2.37442e-06,2.51343e-06,7.84269e-19,1.5651e-06,2.97118e-14,0.0102329,1.39388e-06,1.14588e-05,0.000195879"
"XB-GENE-6449820,Isoform,Xetro.K03035|Xetro.K03035.1|plscr4,0,1523.07,640.774,1757.19,852.176,3135.89,3718.6,3890.27,1414.24,2657.02,2354.41,1129.53,2536.62,2526.7,3442.56,1832.93,1212,1425.89,2056.85,1808.87,5210.74,5824.56,9871.71,14623.1,11084.3,7276.99,5511.22,8226.57,18693,5149.55,3654.15,10316.9,6921.53,16821.1,4910.88,14567.6"
"XB-GENE-6047527,Isoform,Xetro.K03042|Xetro.K03042.2|klhl10,0,0,0,0,0,0,0,0.567338,0,0,3.00327,5.0931,1.54127e-18,3.45826e-16,4870.14,4944.55,4.81838e-07,3554.15,4522.34,3397.68,1.88262e-15,10015.4,4676.74,7656.94,1.74282e-14,5389.44,0.0933835,6.7759e-12,8010.45,4250.84,8.57059e-142,95.3569,0.577978,3368.14,0.020937,0.0405049"
"XB-GENE-975718,Isoform,Xetro.K03044|Xetro.K03044.1|faim,3273.46,0.117166,0.140046,6518.38,2290.6,12196.4,6134.6,16327.3,112513,113257,79213.2,69428,64258.9,40441.4,35583.5,41186.9,38427.4,44805.6,68035.2,61138.4,33393.5,42991.4,42894.7,43807,35705.6,11768.9,50406.1,23110.3,34406.2,29768,48575.6,34822.3,38498.3,34982.3,84065.5,47310.7"
"XB-GENE-1010331,Isoform,Xetro.K03045|Xetro.K03045.1|parp9,579595,586980,521489,449762,489262,449868,635463,588313,469983,430815,416970,371105,471050,525999,548499,547125,543816,604419,660169,671309,709201,736268,888255,803167,843111,866428,844294,1.01472e+06,1.02777e+06,1.27736e+06,1.25477e+06,1.2646e+06,1.26422e+06,1.41275e+06,1.16523e+06,1.29493e+06"
"XB-GENE-5846744,Isoform,Xetro.K03047|Xetro.K03047.2|dpp10,0,0,0,0,16.8111,0,0,0,2.52197,155.805,2.13219,3365.16,5804.83,2.86671,15.7366,3.44542,1.74701e-05,51.5567,44.0184,4.89585,11.152,4.66137,14.0455,107.02,0.00854955,2.92677,14.9643,10.149,0.688706,8.21989,10.3952,9.99829,20.552,13.352,14.2146,7.38169"
"XB-GENE-5943291,Isoform,Xetro.K03058|Xetro.K03058.1|trpv5,0,0,0,440.65,0,332.214,387.567,815.186,3065.94,8230.89,17876,63411.2,124468,131365,160669,186477,171456,223825,257771,252113,256311,275386,361538,372649,318243,332469,378239,342350,366412,373197,353389,414892,445601,515882,495574,504763"
"XB-GENE-996869,Isoform,Xetro.K03069|Xetro.K03069.10|cela3a,0,0,0,0,0,0,0,0,2.25935e-10,0,0,0,0,0,0,0,0,2.93979e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
"XB-GENE-996869,Isoform,Xetro.K03069|Xetro.K03069.13|cela3a,0,0,0,0,0,0,0,0,650.812,0,0,0,0.00677555,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
"XB-GENE-996869,Isoform,Xetro.K03069|Xetro.K03069.14|cela3a,0,0,0,0,0,0,0,0,646.661,0,0,0,0.00937587,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
"XB-GENE-996869,Isoform,Xetro.K03069|Xetro.K03069.16|cela3a,0,0,0,0,0,0,0,0,1.61868e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
"XB-GENE-996869,Isoform,Xetro.K03069|Xetro.K03069.19|cela3a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000250446,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
"XB-GENE-996869,Isoform,Xetro.K03069|Xetro.K03069.20|cela3a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0958478,0,0,0.91812,0,0,1532.98,0,0,0,0,0,0,0,0,0,0,0,0"
"XB-GENE-996869,Isoform,Xetro.K03069|Xetro.K03069.4|cela3a,0,0,0,0,0,0,0,0,1.84148e-10,0,0,0,0,0,0,0,0,4.93692e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
"XB-GENE-996869,Isoform,Xetro.K03069|Xetro.K03069.6|cela3a,0,0,0,0,0,0,0,0,2.24867e-10,0,0,0,0,0,0,0,0,2.9769e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
"XB-GENE-996869,Isoform,Xetro.K03069|Xetro.K03069.8|cela3a,0,0,0,0,0,0,0,0,6.14734e-10,0,0,0,0,0,0,0,0,8.83865e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
"XB-GENE-6035217,Isoform,Xetro.K03071|Xetro.K03071.1|rep15,0,1014.71,0,0,1769.95,3513.3,4317.32,3703.3,1399.57,6979.02,0,3347.27,6615.83,13661.6,27700,31342.4,30952.8,50340.5,54998,51468,56413.3,60380.7,54206.7,63873.7,65126,65765.8,62901.8,71901.7,84225.4,89786.8,79811,71134.4,70772.4,82874.2,50268.4,69762.7"
"XB-GENE-5824235,Isoform,Xetro.K03075|Xetro.K03075.1|unnamed,0,0,0,0,0,0,0,0,0,0,0,0,0,0,637.586,578.548,1715.58,2000.65,1067.77,2833.08,3036.17,996.36,1023.8,8599.1,5392,8614.3,15177.3,11490.5,17224.1,5504.38,7382.09,16414.2,41795.6,26037.4,29734.6,31342.3"
"XB-GENE-5825353,Isoform,Xetro.K03078|Xetro.K03078.1|oprl1,0,0,0,0,0,0,0,0,2006.07,2529.16,0,1629.36,7324.52,12761.1,6249.71,9023.06,3555.12,6341.95,23577.6,22792.7,18699,24342.8,52235.8,21363.1,27421.5,41358.8,33749.4,19239.9,29809.6,40278.5,83014.4,54385.3,104888,99139.6,86149.8,117031"
"XB-GENE-5995517,Isoform,Xetro.K03081|Xetro.K03081.2|gatad2b,1.55687,1.60854,1.95616,1.54266,2.91993,1.10027,1.36827,3.03717,2.9181,2.32662,2.67666,0.425835,215.248,10.8246,5.61456,9.00974e-10,4.42256,3.50459,3.83825,5.7159,1.43061,1.9824,11.5356,6.78696,4.46142,2.71282,8.9489,0.288844,15.866,30.1805,6.35618,27.6426,4.33506,10.1594,10.2184,20.843"
"XB-GENE-5886552,Isoform,Xetro.K03082|Xetro.K03082.2|dennd4b,293452,329904,334911,268166,296636,272394,298750,294721,296723,270644,221039,86038.8,66035.1,81458.3,68045.3,77991.1,84798.3,114665,152591,153560,149899,145049,193999,148189,203418,208148,182121,263587,225322,316751,322131,411023,468997,402765,398982,404030"
"XB-GENE-6030768,Isoform,Xetro.K03091|Xetro.K03091.1|naglu,8739.8,39775.8,104308,242306,350881,504611,795538,851768,931520,602543,398838,127993,159523,313862,475235,549224,659359,577657,613556,794495,847652,944683,963103,1.09361e+06,1.11741e+06,1.24617e+06,1.14392e+06,1.21426e+06,1.08786e+06,1.45028e+06,1.28919e+06,1.38237e+06,1.27874e+06,1.40931e+06,1.16844e+06,1.15915e+06"
"XB-GENE-970204,Isoform,Xetro.K03092|Xetro.K03092.2|ftsjd2,0.237862,9.81752,2.86454,144.461,176.658,15.4331,92.2273,12.7248,25.8958,32223,14887.2,18534.6,70139.9,62670.8,26.6446,14084.9,11.7911,17621.4,33614.9,92.5428,26.7177,116987,74926.5,37910,38784,53.9818,74.3906,30199.2,99.6585,115.217,34135.6,148084,46125.4,137063,42450.7,90688"
"XB-GENE-6039297,Isoform,Xetro.K03094|Xetro.K03094.2|tln1,2.26631,1172.76,0.194209,5.86386,2.63033,0.0152821,0.275005,5.16872,8.6224,0.193784,1.35985,2.2457,2.80635,6.13316,3.23896,5.42737,2.12122,6.42228,15.6243,9.89998,10.873,6.98289,11.979,3.408,2.58493,6.14477,12.0674,9.54747,15.6335,24.0958,12.9915,12.9771,20.5972,19.9252,3.32983,10.4995"
"XB-GENE-5912847,Isoform,Xetro.K03106|Xetro.K03106.1|helz,19941.3,24544.7,30976.4,33984.1,26233,38570.2,40655.8,24690.9,36287.1,25208.8,33935.4,27117.8,28847.3,29572.5,51355.1,53970.3,58134.5,45757.5,57557.2,80073.9,77481.2,50652.4,105384,78372.9,99455.9,136756,80928.6,125096,169939,171897,108728,64600.3,156472,158321,137743,91415.7"
"XB-GENE-5761509,Isoform,Xetro.K03107|Xetro.K03107.1|nup210,113851,204648,214353,239127,309498,299803,468421,461377,453819,466479,476354,296271,307751,432678,464218,527241,561324,610989,689128,789936,809239,829919,998121,1.04739e+06,770001,923387,933177,991367,1.08408e+06,1.25841e+06,1.23311e+06,1.2301e+06,1.18192e+06,1.39896e+06,1.10986e+06,1.05288e+06"
"XB-GENE-994847,Isoform,Xetro.K03113|Xetro.K03113.1|unnamed,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3200.75,0,3742.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10044.4"
"XB-GENE-962154,Isoform,Xetro.K03116|Xetro.K03116.2|znf668,1093.06,0.288611,5067.04,6183.96,24644,8084.2,45544.2,25831.9,85337.5,119370,223905,179833,147459,153186,117473,97421.4,101998,174174,172609,132405,161431,120603,140169,125690,162943,181176,166491,244916,165394,248242,164760,204307,206695,219362,267180,176978"
"XB-GENE-6453444,Isoform,Xetro.K03118|Xetro.K03118.1|galt,5011.87,11558.7,8820.23,17102.4,24854.3,28492.5,46893,58368.4,156667,207371,186685,226519,256790,221779,233843,275685,274868,223855,277827,332597,310157,328539,368475,308504,341903,279203,331409,323299,361088,457802,398615,439609,457762,486678,546065,474815"
"XB-GENE-1010338,Isoform,Xetro.K03127|Xetro.K03127.1|mapk15,3.97408e-06,0.522034,8.73088e-14,2531.09,2165.13,3.26535,0.000150554,0.262217,14679,0.0184511,0.265828,5.5045,3.19066,2.16215,1.11303,0.965535,2.65483,4.3162,3.48221,0.7491,22.8308,3.73523,3.05627,1.73481,27.4741,12.9752,2.44688,4.54114,14.0771,4.57047,6.09027,14.1455,28.5412,0.850537,55528.4,54.6771"
"XB-GENE-1010338,Isoform,Xetro.K03127|Xetro.K03127.2|mapk15,1283.76,3201.45,7451.57,7346.55,9247.59,10420.8,29005.7,15031.9,14085,4615.24,8437.23,12554.5,8577.17,20019.4,20075,13101.9,6910.38,14843.5,18550.2,9333.43,29998.5,42774.4,3804.74,0.0137722,21583.8,1.93191e-13,6520.23,0.00024997,0.0753959,1.07662e-06,5.05846e-06,5.16594e-16,5.18527e-08,2.17024,16917.4,6.02707e-16"
"XB-GENE-1018501,Isoform,Xetro.K03134|Xetro.K03134.1|scrib,128572,242674,304882,328696,419784,414622,590780,520986,403561,248735,231337,336326,451282,594613,518394,556417,538969,643306,727406,594881,616008,577309,661974,571473,354508,449827,425287,393912,421602,494216,600717,509387,512003,520904,434286,377482"
"XB-GENE-5785623,Isoform,Xetro.K03143|Xetro.K03143.1|puf60,78324,111574,121032,170797,142406,138493,190319,153704,187209,196332,304142,424001,553831,750406,632615,686774,654244,755634,865403,736470,791481,686990,931388,667115,797054,783046,707248,852389,822480,1.01808e+06,992509,1.22247e+06,935644,1.0244e+06,979701,675647"
"XB-GENE-5785623,Isoform,Xetro.K03143|Xetro.K03143.3|puf60,9.64055e-07,1574.49,3.05683e-07,2.40336e-07,1247.79,3.02417e-07,1.72209e-07,5.40193e-06,5.30684e-08,3830.9,0.109215,2120.65,5432.36,0.102802,0.0625835,2292.44,0.048061,2550.41,3240.34,0.144384,2883.62,0.13288,0.0700767,0.117311,0.197326,4831.61,0.135412,0.242683,0.126797,0.247663,0.159247,0.000273181,0.411155,0.181261,0.117584,0.344306"
"XB-GENE-5940737,Isoform,Xetro.K03149|Xetro.K03149.1|clu,0,0,1142.11,1035.57,0,3086.73,0,998.996,2480.06,1553.16,1331.97,1997.61,4471.99,2205.32,2413.94,2130.24,3147.79,2506.07,3644.49,6337.89,3883.68,3376.87,6959.76,14526.2,13305.5,20542.9,16582,27857.6,22879.7,40993.6,69894.5,75818.3,115044,176338,145208,193377"
"XB-GENE-6048191,Isoform,Xetro.K03152|Xetro.K03152.2|hck,0,0,358.545,317.576,0,0.600207,614.103,0,1191.56,983.841,2062.62,0,1417.55,352.949,0,0,0,383.02,586.035,894.613,1242.85,2162.49,3339.08,4006.2,6880.76,3826.94,25563,25389.7,5490.99,17744.7,2608.08,14246.8,4338.04,48001.7,44070.4,2622.62"
"XB-GENE-5880826,Isoform,Xetro.K03154|Xetro.K03154.1|unnamed,700.922,1537.71,2916.75,4928.62,7266.69,7340.48,10027.8,13022,21851.3,74937.3,119193,148249,109428,110015,95009.3,111652,107330,102174,120005,103920,143439,106529,137172,153977,130727,119864,145760,148359,161475,150174,250812,213474,234938,257331,186064,181538"
